Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,555729,CkpaDDSfybNvPZLFqHKZZgfKbbturMPjbmo8wd9p6jz42kQ1xszEB,0.001000000,0.029949582,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,538397,CkpYa3qw7ZfjFWVfBECrsh4Y5Z4TL27sHoPixsSFbrjnuCoT2C76b,0.001000000,0.028813236,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,521258,CkpYvm78ojiKw6qouPPCx8xWadMSEGePf4rf8QmpaWQaHykLePqF9,0.001000000,0.026999135,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,503828,CkpaBG5R4cRHi3DTbMjEyWMv7ncTYpUcFJ6Gbjo8291ep7XwJLtV9,0.001000000,0.031485175,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:21:00,336907,3NLN5rWNxwRaThJmgCT2Kd9gwspe4cTV45BM6NqzToeaamY73YK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,486846,CkpZqVHPQF3PmBBGeABaPLkRebqSz8EUDoyDTjfpFQusE54X2YtFo,0.001000000,0.032004717,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,471125,CkpaKCtyADQ4p7CxvRGdXpaasqDezGzvFLy1VTiAPWqgSJMmzK1k7,0.001000000,0.028921688,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,455844,CkpYdqo1BCA8ffjwpVWH6jntSy99VHMgYJ9Lq86zK3Wr5qeFPB2bx,0.001000000,0.026627094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:09:00,325037,3NLu8q8nfHuocDHKSAQPrrqCpQBGgqfkdKd3sDgpFXeDgiRZCxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,442200,CkpaBZyA5rgDH8GaWG84r8VhbsPuDp8GKYPhCHSxWQcvYT8jszsnp,0.001000000,0.029855425,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,429185,CkpaGisP1mWhjz1p8p628XW8z8UqfkS9vcw3J2ArCJof4QCRzDkZG,0.001000000,0.029888504,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,416315,CkpZNdvRr1khtBu9Qp4smCsM8TvZTXRBBzpPSusvhL6DG991iupmD,0.001000000,0.032824657,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:15:00,313145,3NKgsmCHzpv8qbdAPbWDtMovmfMmY4WgYE6gbSBnYoAp5hpF26hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,403563,CkpZ543MbFmL7JBS4LW96ZfpJ8Tcve4n2HrxgXEN44fFjnyrzeaWd,0.001000000,0.027078444,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPM9rvMc9TwXqrgHPL6VYjTgbEXhAFgQnpyAFhUbpj5Dx3bysv,391452,CkpZBryuXYE3fVjFnMiVURaFeup1TvYBHH3mYMJnyo4c6TuRs97wP,0.001000000,0.028107352,payout_from_AURO_Epoch_65,PAYMENT
