Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:00:00,359114,3NKSgGPzV9j1oHwF2tMjLgK4KcHxNCEGRLMTruN6hsMX6pzwdJpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,214645,CkpZBGvizoMjWmn1B1xkHxxVXmw5p2vc3aVnUyvhRYqTWzemzWkVQ,0.002000000,0.000177860,payout,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,212430,CkpaDLvBBveSEMhuTj76JrPRH7ERTwjQyyxBWR895CjRyXAWggm9n,0.002000000,0.000088922,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,210214,CkpaHnW9WcvhrvUfzCm1GBHAxdbf6y11qRndWGhByjBgmPtWy7EHD,0.002000000,0.000090200,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,207994,CkpZ3aCZ3a2m1fna9SFcPqMdw53U3sh2RCty88zL7ZFNFuUriJfrr,0.002000000,0.000120279,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,197480,CkpYcXnxe2qrQGDPKx56Hgaq3ETshbRaTm3LJUenTYhtuGHpJrzJM,0.002000000,0.005889100,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,195618,CkpYaX35KnxZ3a7PKZ7LtEo8QgDevuAty2Nv98detNM4bB86qBVA6,0.002000000,0.009815275,payout,PAYMENT
2024-03-28 10:00:00,341046,3NL1WfRhJtNnNpEZ6ZfYt3TpdY3GQhd2Hu2TQ6u4eBBRY6qXdDy8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,194024,CkpZyjViH8kLvcVuskgwPqKJne9S8YCGgQTkdDtc8aZJpJJKoSNZp,0.002000000,0.009820735,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,191056,CkpYc6tHzqr6uq5b8C7YCMBtwa27Zv9nMEkgrJJmghaePkWrMRm4C,0.002000000,0.003927992,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,188835,Ckpa4CBKDoev9dmDcJtXVByTUdX6gA8HJ8YnfwKXVxgpPXLWLAKam,0.002000000,0.007866534,payout,PAYMENT
2024-03-11 21:42:00,336717,3NLtpgFdBfcmdk1NTFf5PvRxMzGur3ZL8tZoMMbSvRYaczr5y3Pj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,187080,CkpZQ522mKJxosGvMmYyuadkeUeHJUw5UrUcSyCZZirQUTwJGfkv1,0.002000000,0.003933294,payout,PAYMENT
