Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-10 19:21:00,146655,3NL5jAv5TknWUviRP9WTxLfvqV7Jtbj1orFvRSPbHmJbJa8X1kCK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,61932,Ckpa5GMaYm43pfB3YcnaMUWmLeEgYAkM5ETZbLEmz5NVZZ3qMaqNH,0.020000000,6.583326065,,PAYMENT
2022-05-19 20:27:00,139479,3NKuSmpx7YQrFgKWqFQ3SBi3kiJPCmfV8psqsuDua6QAtXk8qcL3,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ5gQkRvfdGho4ZdEbNNMXAPvRUxaDKUFNVWJTZhQs1MunCGe1X,0.010000000,1564.263233755,,PAYMENT
2022-05-19 19:51:00,139472,3NLyFkVVwAEp5erd9ip1bkKXyjWHF2fyx7Kve9iHZyh6kBfY28mf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,60900,CkpZBnCVFaYm7DEaZRi7YHrTYpvyBSXm4QB5jx92KAjE2c6g9kyAo,0.020000000,1564.273233755,,PAYMENT
2021-09-10 13:00:00,59997,3NLv8wGM1UmxBLs7izyZ284go81LBqQ5SXbv2Czz4oryDY68JTTT,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaDzdJCgSQACqYNksNnmFd5A9PNAheN8ksszAEs6z5znRnzNEQc,0.010100000,199.968710962,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,28344,Ckpa25LY8SFrQHygsZAinDxXjHXrypr7Frcpnya1zj9Q4Gvi9Tsgi,0.020000000,199.978810962,,PAYMENT
2021-09-10 08:09:00,59940,3NLsoZg7jJetZp5hsxxP4ncdCYQuGUPaMsN45YsZbxbgJRrNeHYU,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaDsYHzxMs6tAjFejQk62BaKaqvk5qUrKm4XRn7egqrSRJtzjCX,0.010100000,54.989900000,,PAYMENT
2021-09-10 07:45:00,59933,3NKrUp2GWD7WeqZ5bBt7k9vo8YarPCobG3jvRADW8uX7L22FUsxp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,28169,CkpYcqJwQ4WkhEo7hWqbNA76orwtaqv5r3HEv2Fc5awzAHd1JKYPt,0.020000000,55.000000000,,PAYMENT
2021-09-04 18:54:00,58199,3NLgv6S2x9CCWw7bgEKG7pmGdWhaZbM2DBxVwSRnRzpSS2ktGCfY,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZBb9VNJqBQo5orUZ89ZWxzEsNZgWP8wBJT6NAV3LvckhrEf8kR,0.010000000,249.990000000,,PAYMENT
2021-09-04 18:30:00,58193,3NLDGHPZvGwBSEbTFNbUzMJ6Tdw4Dy5bJHM6DS1aug8CcJtiPnoE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,24719,CkpZj6FZrAmVkj6SGLqYixcMrHdGv67sPFyBUxaTMukVnATvv8UHP,0.020000000,250.000000000,,PAYMENT
2021-09-04 15:30:00,58151,3NKVFDBfW6ASJrZZ4h7KiMpaE5BRhfdX6HJbY55A6XyZQTrC5eGe,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaAmd8xoEu7LMSxREig7bnnpsgp14K2rgA6HbZq8CASntNTdWS7,0.010000000,299.990000000,,PAYMENT
2021-09-04 15:09:00,58146,3NLLDBEagYsXue1X45oqNYmm3mdRH3oCsnqbG3ybQdVCNR73nTVw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,24672,CkpYpWcMZNCJ3WGkvRMznhCJoyKAAF58yXNxbmdv6Y4semGhPzyi8,0.020000000,300.000000000,,PAYMENT
2021-09-04 14:30:00,58136,3NLKTrJBhD3n8qfNad3XfWFaXuYsqwwJK3XTDX4fQ2gjWkSQSdk4,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZAngW1HUFKDmuDoZeAnwS4DJ81X61S9q7CoVwLCwpcTFXLyP2a,0.010000000,199.990000000,,PAYMENT
2021-09-04 13:36:00,58123,3NKySU1Pompg58me2W7gG2cByQCtKfLhyt6waHSddDKRPBFWEnBg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,24645,CkpYukntc9aBbJN2UikSwStWG8YJBGQQ1cNoJ6xm2a9QkYsuMcojL,0.020000000,200.000000000,,PAYMENT
2021-09-04 11:30:00,58089,3NLF4QQvt61S7eCDKt9FqepvTvHZLiWZfe4b6GnFbi2KjAQsBzhB,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPujNDe3qZZvygURbzma3UJqZ4mGMTJTqZdDKf66sKuhd6JKHe,0.010000000,99.990000000,,PAYMENT
2021-09-04 11:00:00,58083,3NLCf1e8Wvf6YBVer5AvW44HiAegJsZUk9Xu494K2upumSpj81KQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,24574,Ckpa4dWvoi4ARJzz6isgELbhhpwJpmvRuiT6kNuqNJ8RxPXhAZbBW,0.020000000,100.000000000,,PAYMENT
2021-09-04 08:06:00,58043,3NKKrq7umnmPZvowTW3n1f2Jhu8hBP6nwFUcEbmhkQRyJbPWppH6,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaB81CMWPTsf4TjU9zdJ4qQNiqfbbfFnQRegH4zHNjKL7pHvzoc,0.010000000,33.990000000,,PAYMENT
2021-09-04 07:09:00,58032,3NLPyaNMiejunTri66fACVe5rJqmB19AQPMs7VmWNRtEaHQeXxti,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,24489,CkpZTGThD61jvhzf8p5waANkzzAtxZygqMiZgShzFLxaxtPNQFos1,0.020000000,34.000000000,,PAYMENT
2021-08-14 10:00:00,51102,3NLkmGPAn39ZjbYDSxhpJMkmA7jPWjk7itUscSqZo47m2AahhXgt,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYok8yUjYRemaiHCVuZbd63zzs4Bwzba3aYNpNZ5VTsyN1HQCtn,0.100000000,13.805898677,,PAYMENT
2021-08-14 09:21:00,51096,3NL4jEgqDFsJsTuhMTX6gVoxsz1ijDEyEwf4Q4TSShKYvdCbgPER,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,15621,CkpYWbVShxSRxFMs84PjfjrKNtyZCxGmNizxKgptRZdTtPR8J8cQT,0.020000000,13.905898677,,PAYMENT
2021-08-13 17:18:00,50893,3NK8a3hAo5wBnfebXZ79kjyKdHEaxk1n6xNJf56jhsXxRUwhqTAB,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfq9MwGa76dPJ2pCodHKqnX68DVGUQt7oYRi57xjXxNuJiLUbR,0.100000000,950.231600000,,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,14477,CkpZzJpfyyyjFSfsyPmQZiNCPjqEug25Q1PxcLi5PR3jRtZNt3Baf,0.020000000,450.331600000,,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUh6DXpVPE7aQYnjVzXbdRcmpTCY2CbJ9XwJwLXKFhn4rNCog1q,14456,Ckpa872j1ueRYewM9WvzzGb95QgxWpxovQrHW2YABvSGg4FvMh4Np,0.020000000,500.000000000,,PAYMENT
