Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,555259,CkpYYKZfxfgqsjSTrQxUKjnZN8Ato34h9ity6NQ7EZPBhPrKkuWyE,0.005000000,0.441611026,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:06:00,354316,3NK5Vk9r4Se74UuosxPk9J7xDDgUCiVhM5tdyAmmMGvTAzHX24PS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,550857,CkpZYzs5uR6ct1nc4VE54fobdTksKJMFSoi7W6j7qsJn9SZB3rEdG,0.005000000,0.319651248,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,546180,CkpZZjygtAFcMc7d2rNa7y3263EQtH8ect8KeDWgnKYKtgMW75DXs,0.005000000,0.424965463,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,541840,CkpZ3Gef3NX1RxEJ4Pd5G2gqaU6t6szjxVRabYZerkLx3fcQ2o485,0.005000000,0.304924457,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,537157,CkpaGCMSgUdYrdm46uE52CD2VtwFdkJTDaNM6zFvQm1if9YaSYjQ5,0.005000000,0.371271373,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,532876,Ckpa2eew9AyAuqDosBe3wg9we9LVZMqaxqNC3qM4SbEn5D9Tx247M,0.005000000,0.287712911,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,528146,CkpYcWz6mTQ6QddN7TKYETVmVTqVYYqh7GKwNybEk3diSK1UAnUmx,0.005000000,0.428770467,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,523802,CkpYazdk4MkteKKD3RMavhTd5aSPXmp94zi3kBwFM8mkxqUAvQwXg,0.005000000,0.310026239,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,519096,CkpZvaDGcT3crHcHttSYpVzi9U8k8peqq8yxZKgtgJFyCfuxiCNNU,0.005000000,0.445068411,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,514706,CkpZZVvtvCU1ctSeP2zxszboWgHZHdgMuCfBcLEQcp9ySN19kgX5W,0.005000000,0.324270567,MinaExplorer Payout 322 #346570,PAYMENT
