Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:12:00,360488,3NLUHaYDZ7huvFyrAm7QhVRMK7y7wMmSvFesxR45RuSt6hhpyFSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,593617,5JuAkzVeDECWWHT6pKu26NuZpv4pP1HGLe4cnUyMhKH1ZXwgWRJp,0.001000000,0.021501975,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,574708,CkpZg9gsZjYeUa3jTLuyzvn1sepsU3w2Y8u2LZWNvBnZzUYZ2xPXo,0.001000000,0.021204417,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,556072,CkpYbY3gf7Y9Feemk1w4Z18t4rNjLwQneNqY3VBnWNwsK4UEtRnre,0.001000000,0.021913795,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,538713,CkpZGqpuaiu4oqNpyniBA7r5ESp7BEfX1CiprpUevzeR7CvXuPEp1,0.001000000,0.021082353,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,521565,CkpYf3cYhV4VJpmCUNrH4tRnNhar3k1dmY8WEk9dsUvtQxHVPkrwk,0.001000000,0.019754992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,504118,CkpaL7pjY1v2hho39hNsqqx5gU6qTidBwtsP7qNJGMVpuPbvYKSPp,0.001000000,0.023037377,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,487124,CkpZJtDMZ2uEEexXRwvb6oHHZ8jR19G4Y2tq765KNwdKF7ZDAJwkh,0.001000000,0.023417526,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,471398,CkpZCJS2PU4Xwj3A3o5NwGvQeCZVugQVK7ewHHm2JDBvPy4bij85E,0.001000000,0.021161710,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,456107,CkpYdsT7LJcLvwN6NYsHscQu1er543WRn4KQNquk7eYx7uZLasvkN,0.001000000,0.019482774,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,442449,CkpYtfLjTtjp5ysMnK5JbGxcq1BswVpxzFX3AmnDNufaDPnGAKCgF,0.001000000,0.021844912,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,429428,CkpaHD5kuHDkjhBaukrPMb3ZeMHzxq8WNE1Ncco7cBqVzDjGS6119,0.001000000,0.021869125,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUwvBSM7YzdNdCwbg1cLL23c3pF3W4RF1h7rFdqMwtc8FGkM7k,416555,CkpYf1sjbKQub53AHYpkSdrHQMdCqryko2uckb5vJddaytkCHhobo,0.001000000,0.024017471,payout_from_AURO_Epoch_67,PAYMENT
