Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 07:24:00,248469,3NLgmxbyHUK3YJuKBVymGvAQyhUbrUvF1w7yrE3pHn8qwcKe1Bbk,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYQJ4PRwRhSnqPhaS2c7nGNBFYRKxDFspXTSeRx273Zj6jbNzzG,0.030000000,717.016590700,memo,PAYMENT
2023-05-04 06:36:00,248460,3NLkSUZSD8XLSorU2AqcESxEPgzbXkUmr2CAtLToHcEcNYx6XSgx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,20427,CkpYV2ioVBkYKJJ4317Lrfu82y4fK6c7CgWZBQ53PTuPP7zucfJzB,0.100000000,717.046590700,,PAYMENT
2023-04-17 04:21:00,243529,3NKB9thQsLkKaRUZKfi6KRUb9J7pc8pcJ2n5371ho6Eg2b3YbGuh,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZkzbC1NkkFGG1xSZoDQJMq6Vxari3mj7mkV5K4WzNa614V3CTA,0.030000000,112.715763300,memo,PAYMENT
2023-04-17 02:57:00,243512,3NLhc74JCQzRCoW3uDjhZ2Z9n9uBK9ML6aKkg81tVEz88FQ2gZvF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,18321,CkpYaLy9u5fQJxaKGjRbSoCcndmeQhFUuKVevAbYXayoWr4ER9CjZ,0.020000000,112.745762500,,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZcHQo7aKCwVJ2xWn6KxL2WHht2n23a5kdE6gVCmXLM58bwpPPw,0.030000000,1814.092438000,memo,PAYMENT
2023-02-17 02:36:00,226050,3NLDUH6QBzWngXx57WXnXTFW5kiN1QL46TjTACJYXoMkfY25enHs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,6928,CkpaE66kMBwrrQeZg3vZ6ofa6U3evmJAwpCPrYXmXU5Q3Tp35S476,0.050000000,1814.122438000,,PAYMENT
2022-09-28 14:21:00,182523,3NLjLhtoP6ZN9MCnFBgLoL33q7yGwE1DS2JmvP6aNT2a2j79yvwy,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ7zxuvKhWNsRcBuNdE852J5NEJcaDXNK7uu7SFWFMcsGsT7fRr,0.030000000,129.738499000,memo,PAYMENT
2022-09-28 13:27:00,182513,3NLs8mTLkdPqUyQoDDKSANhKGCtrPHoc3HAs5WdhgLvHbN2jWh2z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,77669,CkpZHZWKwAmpu5XQoqtcWo369NH6ggUirxcajgUdCPLCjjsNpadei,0.030000000,129.768499200,,PAYMENT
2022-09-27 01:51:00,182042,3NLPfPzGNveWigvobgnWfr93vBJvvuwKnAsjbuBcfiSjYvXySosf,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYxbD8UviKWsmdCigDpTHyava55PDmm7jBR8rfLMcfKWsGwY9tq,0.030000000,4258.276924000,memo,PAYMENT
2022-09-16 02:36:00,178438,3NLJbc2Peyrh4evuPvZaPAZARJj65zPY4Tqp2Ttoj3NUN3QrBMv5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,76496,CkpYyRUSZcj6zxCN1vqAg4LR89Ew3xjKiaUkmePcFzEgF5nUUZrv2,0.030000000,4258.306924200,,PAYMENT
2022-09-13 01:57:00,177470,3NKFNdknvVQ3DwSjdr18g9NkyfA3kJRd2xYLJcmbaP8KByzLvqhk,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ8ZkVWbGatBhXpZLJBF7gNGpb7BStiF2jMTjP1HUhxVg7Qjfea,0.030000000,1505.242856000,memo,PAYMENT
2022-09-13 01:48:00,177468,3NKmZwsi9uAcDjhNKzWcun3nLY9KFCsSXnpiPZThc9sdZfMrK1u8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,76136,CkpYoYRrpUBmmMhoDUbtfDQ8DBAokyNR3TrSUkY4CsiowjdoxRPvB,0.030000000,1505.272856000,,PAYMENT
2022-09-08 04:57:00,175874,3NLKFUMRdPoMz31ybbYDXSDYS7oyekB4oq91HsbcJrUEbZtNaXVr,B62qj7KtLdSY8pox4sW8YeBB4cdR8w6MgjtmSj3vzf6QKAjo8iFkwNV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZnYxbtHVUNchKT39JzqVQj2n27dWr7ZUp328HsQPL2dAWSWvvt,0.030000000,3326.950416000,memo,PAYMENT
