Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwauC4oTz8zHeipxWiPq5TU3ApcNmua8oxdd9EQXmExoQLprMLk,132179,5Jur2HTtdWnfESoqBseCugwoF9yt9hcVLEwiJ391QmPFCZTTXPUp,0.001000000,7.315581833,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwauC4oTz8zHeipxWiPq5TU3ApcNmua8oxdd9EQXmExoQLprMLk,128451,Ckpa9JXFPViZByp3Hq95bZXwcx6w9LEqCERqY3kun3NsWQPBeWH7h,0.001000000,6.170093659,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwauC4oTz8zHeipxWiPq5TU3ApcNmua8oxdd9EQXmExoQLprMLk,124700,CkpaAMmH7UwQYwytCb9g5po2Qbm9Cv9XqBmv2aRnLHzFUT7QTEabC,0.001000000,8.049266491,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwauC4oTz8zHeipxWiPq5TU3ApcNmua8oxdd9EQXmExoQLprMLk,120982,CkpZe8oKDqckwrFkjmB828LAhNtA5JLFmnGXuKEcDe6HH5N9L46MY,0.001000000,7.344235692,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwauC4oTz8zHeipxWiPq5TU3ApcNmua8oxdd9EQXmExoQLprMLk,118924,CkpZ1EnARHnB7iS4PWMVidVoih9eahvVNhYQa1pvYr5rwScHhn5Zi,0.001000000,5.765214505,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwauC4oTz8zHeipxWiPq5TU3ApcNmua8oxdd9EQXmExoQLprMLk,113745,CkpZC6VERLxU1yeVJtvtdast91bdW3JNFXvPHuPxmK6VvkASMBExe,0.001000000,6.044458589,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwauC4oTz8zHeipxWiPq5TU3ApcNmua8oxdd9EQXmExoQLprMLk,110193,CkpZvZhULHkXrVup6u6QH9MELjsxhuYFExxg54SEa7Fa7DwQjE4Mx,0.001000000,6.562133923,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwauC4oTz8zHeipxWiPq5TU3ApcNmua8oxdd9EQXmExoQLprMLk,106706,CkpYwa2AvtNBzQ7q9Z1ZNHA4NyB9nnMU9kVdXrHTiEu5s1vVybyNK,0.001000000,7.135809251,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qpwauC4oTz8zHeipxWiPq5TU3ApcNmua8oxdd9EQXmExoQLprMLk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYStZEemwnjSPbQwBQwhqKr7ibYriknNtSKu73YK2rpXUdF9hsX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpwauC4oTz8zHeipxWiPq5TU3ApcNmua8oxdd9EQXmExoQLprMLk,5245,CkpZvpLPcAgP8zQJDnoKXTbLsCktUBGpi96D6aAjwavj2rUaLufLe,0.250000000,999.750000000,,PAYMENT
