Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:57:00,352207,3NKViaWvP6pgvZHsVTRGRLbq9DtVC2WUH8S1YRKM9QbijJ5mnMmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,551284,CkpZB4T5ibGq6mu3P3S1EvmGzKoqrTPAd7G5rV4eWhSPKCePqHWhL,0.001000000,0.676494137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:57:00,347964,3NLSJXaUsNvTD18ZvFedatM9267a8KUBQ3jj9T5sAjGhGaTa1qpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,534062,CkpaL7YSkBMm5AY6Q2bG83xRMvK9ssLgsk24qY7KdKvYTZReytKKS,0.001000000,0.650826691,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,517034,CkpYxncE9uYqs1PJAZLhUqhJbJTeGZdwdD73m4Py21SSfFit96TJ7,0.001000000,0.609850183,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,499833,CkpYW1LQgBHGqurUMofQagnSEXuiYJF81jHQcqkWN5qR6WpsREyTx,0.001000000,0.711179597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,482940,CkpZghHZN4L4mbHb7B3mMvnwzZoLUAbtWgDfLKX93vJQMMZpezpbr,0.001000000,0.722914882,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,467330,CkpZgvKcuVS3rmm32vXvxWdH6UF76EvaDcPwKJURGpUndxmghT4P7,0.001000000,0.653276222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,452341,CkpZEt5ggXwuaKWvby8beNeTRGdwFFHsc53sVXRVbfVGsQ7gcpUsy,0.001000000,0.601446347,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,438890,CkpYbPs8PyDKpvWPLY5MCbLsRPwZNWQ58cL9g5KUeCsqxUKs7ozhE,0.001000000,0.674366901,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,425926,CkpZMqY2UjRjt7gtKpnmWHrb6KgVqd2odvBwQCs6yrg8FU1JhjMhE,0.001000000,0.675114293,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:24:00,317091,3NKftmKWwKXwqivCnJKS8FYS9U4CTPuSGgMLVDQ6wEnqUvck4QDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,413076,Ckpa25DXXZWe87sBswpDTk8J3ei5eYmKihaGSwdir6gQNvYKeV42R,0.001000000,0.741434953,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,400377,CkpZDh4NfoLTc454hmodr6YWFotthhX2aEHtewL5CZLXrsXEtDrnu,0.001000000,0.611640530,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,388422,CkpYttzF6MXVQG9Kjvn5Mo38W1sD6nvc1bmdjtXj1pgP3oyoFRaFV,0.001000000,0.634912980,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,376399,CkpYzMhrWC14RnQmRYcapmk5YXALs88fgXPPTv7EdcCKuF8tns3oH,0.001000000,0.562438928,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:00:00,300229,3NLxFWuWipeZ2BFYQoWD8qko6yGbG44WmhBLf739Vzb5uN98KLDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,364101,CkpZJyQyw3brEFvwPB4XJe1hm4Ezv8x6HCSYBgnwkGi1vgmcmGVCG,0.001000000,0.572755581,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,351921,CkpZ12X3uXyqupk4DQHUimnq2MLxPRpwdfkV7GEL3Fof1yJqRP9Zr,0.001000000,0.631746922,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,341370,Ckpa2CTJXgdqBqUhsCPnW1kPxAFnaTBNzoyLa7bzHVSkqvD3qqXub,0.001000000,0.595983934,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,329550,CkpZeVkeTAqALG2QKA92zN59Fwd7oMUqEdEk4eSsDoGqJ188qTSXA,0.001000000,0.549251158,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:57:00,283707,3NLQXoLbKmNgdKH9FK4wCbVHCnMvdTH6wWoSxXM4Lj2cRE4Mu3Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,317854,CkpZcr658PS9EHp1YXwfUJygodbshPCqbubT9NFxFEPfzcuGm4LB8,0.001000000,0.686490264,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:42:00,279350,3NKK4ibZQYFpceXUskdHKpEb6MHbmJJzCb89Qh11o73FDyoT5bYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,306287,CkpZ5wYzRZUUPYNz8gYmDy1YxtBohyHyoCz1kTLNvyQAzDAotw7d1,0.001000000,0.634014291,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,294854,CkpYpzZyUEN3QR3Ub7SzvJNFUcESnpSM1qEd8fKkSYXHQtrR7bekM,0.001000000,0.589978464,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,283532,Ckpa9XvEnR64va2PgujZrBfarQWBD7X7nR684x2Ckx9RKvkmhSNWb,0.001000000,0.566035770,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:42:00,265687,3NLy94UrjY16Etwa3D3CPAxmPf6VZX4i8Ei6SGu9EPHz1X3UaPpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,273046,CkpZruS9Xafs8tnQ521M52wyu2J72FHo4p7H9xKkw8XTE3Tn8LZtu,0.001000000,0.563302858,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,262167,CkpZ9R9wXj9GEs5MXoupPQxY9cHYd3JLuaEWpx7C8t5RJdvLR85Tb,0.001000000,0.649276287,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:39:00,256718,3NLtrQ3edu3Yz5idi5RKNtEFLqHA5WZdefBdL73agMuKVLnt9TQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,251435,CkpYcxbr2ot9L2BzgvpbqsZdhoYx6iFThyW7VEyQ3JN8SNFWDB6YX,0.001000000,0.631826280,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:54:00,252152,3NLqFGgxPkgPji9Rn6QVFLz1wcYTAGm2KFszmKNUJQuu1Y9fRD3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,240841,CkpZDXpmEo2vpsktBvnUCGxLKiPDgiqFofjpAXorSZMKynpzsDGJe,0.001000000,0.641544550,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:39:00,248268,3NLfxgqAZXndhvLCBEfzinnq3zgqcntrBN5mV3TwUsQaWvundTSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,230394,Ckpa1pbaykxVSSMyWeer8sXN7Trne7eLP6jwodNvYxfAUWMMPQHmj,0.001000000,0.541948974,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,220228,CkpaArhF9K4U1qKRb3Cbyx5UKkjxDFzAG4kWr7uRdEPAyRcbAk2iU,0.001000000,0.597225848,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,210378,CkpYwgXa3wEGfQgmD8hZezwKZVbpzpMK8B7rP3aJRPf1PXLZsNAk7,0.001000000,0.521017398,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:54:00,235041,3NKCimrqMegSNxwikLb8VrJzhhcCdQnxxRUtgtYjhyqx5bUjKL4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4k4WVFCjAaDd8hHc6s1Pqa97KXQYq9rzRidfC4nj2zXLwGP9hD,200923,CkpZmLFe3CCv1QCSGFbP4V5BtJmsXyUr8SkEpMrYRRsb7xk5zoza3,0.001000000,0.608364077,payout_from_AURO_Epoch_48,PAYMENT
