Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,10613,CkpZRfiZgUf4LV8xkmouHWEZ3fNqDfDc8tb96U9SK2QfXJVtM7XnY,0.001000000,0.016996526,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,10271,CkpaFHX6C4bkDeXYKRnBbiU8EBFof7HWrnFWBEKnkXZbEiHF3ewEa,0.010000000,0.013637956,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,9928,CkpZfsK8GAMPnRTxGYbaZA865782UBx5rTHDtXEMYzB1Rmf9jyXyT,0.010000000,0.022951800,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,9373,CkpYRCGFQvzNBUDpbiNWkS6soNyTJNAUhFrD8gQXtg8U79r2cytcG,0.010000000,0.008734430,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,9024,CkpZkitqKYnJUQWTmoGBaZjYiiGXfLzNmqx6ganXhVUnUBGVyspRD,0.010000000,0.007197436,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,8677,CkpZ9SexTL1VhjsGKnubkp71BiHem1HR5k4mauHzTzd2wmgU9veMx,0.010000000,0.014379688,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,8330,CkpaKcsrE3ErV8yeMvae6mst2wJYAN3DaNWcVgQgEXLWhoNob9Vt5,0.010000000,0.014861374,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,7981,CkpYsux7izhQMkdqgJZofY5jAjM1npGj5RxWnzbfBRYmCr2DGMN48,0.010000000,0.013894046,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,7634,CkpYQMwNpoJxrATyuSCNhCXivSGsHPWoZRg98bbqU754KvwFtw4Ln,0.010000000,0.018995925,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,7286,CkpYecULkQJ9R6TZYecN8dC2gHNBNsdGWFNYByr4yhJ2hdHXLKWXF,0.010000000,0.012433821,TowerStake payout epoch 56,PAYMENT
