Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:06:00,359948,3NK4DYTbwUgoTw4LVWsUtGuvpT5gLv2wuDRBYmzJmVEmDNivmX7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVpQZswAevxVAWHDZZ1br8SQtxE2eRCxdk8PrxoGkcxvzX7ksMC,582495,5JvAPKF646cN18PEwoafgay2zgUHU79Ur2RkxJcoezRX81Ek1SE5,0.001000000,7.033150203,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:57:00,355877,3NLhpY1KNWczB72AwAy7PM2oxUooXopDWBwTjzfmc3HQymJUGMsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVpQZswAevxVAWHDZZ1br8SQtxE2eRCxdk8PrxoGkcxvzX7ksMC,563795,CkpZkwSrgg39DHj4b4QuYs1kwQZk1XtewNbWbMP3w6tS5QQFcVek3,0.001000000,6.935820619,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVpQZswAevxVAWHDZZ1br8SQtxE2eRCxdk8PrxoGkcxvzX7ksMC,545411,CkpaHsEeuD65HFFpweNt4prdGxyHc1r16S1DJ3gkvGRSHJsD4zrJ2,0.001000000,7.167852052,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVpQZswAevxVAWHDZZ1br8SQtxE2eRCxdk8PrxoGkcxvzX7ksMC,528156,CkpZnmXpEevw48536Ui4XAa75bEpuJg1gr3iEX7qXhA2ooYVfZ8Y6,0.001000000,6.895890291,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVpQZswAevxVAWHDZZ1br8SQtxE2eRCxdk8PrxoGkcxvzX7ksMC,510559,CkpZRUcCcRws4HpWmk1ecvD7Sw52r3qHrJMGotuc7K1NgkEARvj9J,0.001000000,6.461720224,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVpQZswAevxVAWHDZZ1br8SQtxE2eRCxdk8PrxoGkcxvzX7ksMC,493403,CkpZ3j1jpwqfVxRL1YGhMCVQxNhAVQCBxwdNwpfW2bfDutXqeai9o,0.001000000,7.535364711,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVpQZswAevxVAWHDZZ1br8SQtxE2eRCxdk8PrxoGkcxvzX7ksMC,477581,CkpZdtW3NyYdX94LpGsipWVUQu11e9wC5K6ZvDPLcU85wwLCeGBAy,0.001000000,7.659706962,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:36:00,332643,3NK6uo2mvPsJEso9yDq5z7PxuFTkUtPR5CgZx39xQW2xHzXE4a6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVpQZswAevxVAWHDZZ1br8SQtxE2eRCxdk8PrxoGkcxvzX7ksMC,462166,CkpZB91hGhgeNyQ6b9P6DA1LbiJEyuUHPGZCpHgfmrMG3VnkPuRXE,0.001000000,6.921844381,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVpQZswAevxVAWHDZZ1br8SQtxE2eRCxdk8PrxoGkcxvzX7ksMC,448077,Ckpa4aVEvKcUaGC3pgMM5mmSeXHAuYp6CWiu4QW78ZunexvrzedEs,0.001000000,6.372676496,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVpQZswAevxVAWHDZZ1br8SQtxE2eRCxdk8PrxoGkcxvzX7ksMC,434963,CkpZFQcDZTYReeaeRrVB2xPQNgTQhtchWhwM6CweLqJmaPGubyGKG,0.001000000,7.145312421,payout_from_AURO_Epoch_69,PAYMENT
