Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:30:00,359725,3NK5DZEbbfWc4T7jXsY6wopswin4Yt2ch6E1PwgtxXRthNRNZ2xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,577857,5JuDhdJx4KzUXtudqZNqFLpmNP8txcRpJAfEjnPogbHrV6GZLdhe,0.001000000,88.283429893,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:54:00,355615,3NK3A7dgKr4GaEHqxvNZ7e8KS4QHHPcouLkvApPXvxHPkXhLyXZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,559253,Ckpa52KXXShDWf2645r6wbjfdHgB5MxiL94txSG6QgZwdQfdQudJ3,0.001000000,87.061702793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,540930,CkpZicX95wSioJDGxK3Fo83uAfz4iW5sH8P3GPhMTj4BZYjF1kaiU,0.001000000,89.974271298,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,523689,CkpZPH61GDkJoxujmdqy1KdpT1Uy3Dr2Z5G9nFF6TpmErXBS95RpE,0.001000000,86.560478426,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,506145,CkpYuJg3ze1cBtWte5whbnnZHS3H3DozSPswQwLKXxkHpRD5zCYeQ,0.001000000,81.110570242,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,489115,CkpZff8UwCu9kaDrT3gpWv1SmsTLWbVVbtszdJMRAaXzb66KNC1e6,0.001000000,94.587463896,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,473340,CkpYd7kNHuS6Pp6KgnGKbvoQHbcRqgdqoD6aDorLujSFDris6JgRX,0.001000000,96.148266656,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,458005,CkpaHRjwiN4fBmN5oFFnWBqPED9Tv8LdFSjiodsGKeJgCGJX9CATx,0.001000000,86.886266379,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,444295,CkpZcg3YptnBmQCdkEU5AL29G2qykZxquNFH91N8aoesKmdEcZv5n,0.001000000,79.992851078,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,431262,CkpaHdnE3kwd9cLW9JZjxQ15YVMVXcPv9U4EU8PYypKtDYoMwSh96,0.001000000,89.691342921,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,418354,CkpYWXa3uSm65B8UR6SG3GYfqPvxenhkegwuz6GaAWZzzaPRSLvhS,0.001000000,89.790738782,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,405595,CkpZntQMYvEPuhXHr1fDdE34PqzKQ1ks5W7rZM4Dcm28rYJJLhrEj,0.001000000,98.611439807,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,173,CkpZBwsNKtUVCToRQRhZfXXuToRGEr6TnXULtMwrCepWrbkNDjAwS,0.001029760,0.000942620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,393029,CkpZHpNDomjdHhmguyY2t4tqUQtzApKWUVWQiHovMUbgR8JEQhVgM,0.001000000,81.348677690,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:48:00,308088,3NLSNgXbTeFu3CNwvjAT1Kd4oTRgvJfvdfJA67fE8avYDX41iuwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,381270,CkpZS4E8N1i8bKHvj686ssfShGVTzDrARVMwx3jkQA1CVVCVAcb94,0.001000000,84.443931388,payout_from_AURO_Epoch_65,PAYMENT
