Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,571830,CkpZt25iyKhZjkST2sD19jwmCSPdhvkd2gXZQJRPMzMSwrd6GNAxt,0.001000000,0.136024487,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,553427,CkpYooXWwAxC21kE1nPKUc8cC3CpnARtk2WWfNrGEWndkn6ZciuUo,0.001000000,0.140575069,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:03:00,348063,3NKrLAwjqFdTvUiQpdmLM9tikAJHFx4r5TKKNbk9TsQULhmWwAcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,536165,CkpZmBGsArhVCabrE5yiLKcuECSF9PSZe4XA4qj71zosEq7AsVCGj,0.001000000,0.135241392,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,519083,CkpZnSASuxw7vRZpxxgB81Hc1M3Td3ys3V1hEo7TKt6tFR4gXkkpN,0.001000000,0.126726530,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,501883,CkpZZYsHHMmpexxrrLfe8Xh8BWAgy8vqnQskG7zEwsb7j1m5qRCJb,0.001000000,0.147782853,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,484939,Ckpa4BR86CCobanoBgpfQhVLmPe3wvTyow9fhzr3kSdp13g43kiDs,0.001000000,0.150217635,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,469289,CkpYYEMKPpUk9MzcMH4W8dynFZdwWE3Ut6mKRvdYWyRT4mF4ihHhd,0.001000000,0.135733896,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:30:00,328880,3NKhCX3HaWEj6qtYhbfFeXZSUvFHjmQMT8C33AEfYHh7osiH5TQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,454097,CkpZ6P53fWAm2PeEXHmwLXcndXEsMrj7uNnUZJ3kZQY3SN1PTpsTW,0.001000000,0.125438639,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,440576,CkpYnqavtfNUUiybgtVB8o4vGz4H4CJVwwJ52Wm5Jt25BA8SseEE4,0.001000000,0.141876083,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:42:00,320970,3NKy2K1hyXrWw7iF4NrF5JzYAgsbgSLUBDPCGdWzkXbBtqUgAz9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,428384,CkpZjo8XnS1ETF3AcssXenssmZLxRfC6LraCiSgP2mKeDqPAoTuaR,0.001000000,0.072867723,payout_from_AURO_Epoch_68,PAYMENT
