Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 16:00:00,351813,3NKdoJFFSVDaJnPtqWCs1jNAekn3haqV6qnytpdEAt4kXZo9vcqN,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,54,CkpZrKU5vR3QZELoqRWFZ4nHQZvgGeobMyg4kpRiUVf3FNXkn7SGn,0.001000000,1860.709375874,payout from mina-pool-payout,PAYMENT
2024-04-23 13:12:00,348187,3NLXeDyHT5jTJgb2b7bT4xfLbq7r5ZsJLiYifjbCg9y37mX69qus,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,52,CkpZAVhq5ULHMss3jMnKfqwTtAEN9qmEFVTu4HkVUZEsHXskSc4JS,0.001000000,2719.746130764,payout from mina-pool-payout,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,19,CkpZxxfJ7M3jyrCtPiUWxcB7JfkTxW3wfuftn5ZixgbLiXn1fDCer,0.100000000,49000.000000000,,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,47,CkpaBYadHBhNCL7wGkz2G1sDBNYMpzhWFWmfaw1KSvZHu4rmGEKv6,0.001000000,4076.074623383,payout from mina-pool-payout,PAYMENT
2024-03-22 15:06:00,339514,3NLap5BsDyBXni3bw2RPhAhxWBeVcd8JKsBZxH5mLu4pBsYc6r59,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,43,CkpZKPr79vZDh49j6TjPYyW8jiSo5NrPW453cLsVAxDsXJvC9LsXk,0.001000000,1358.768485424,payout from mina-pool-payout,PAYMENT
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,40,CkpZ3PSTEWETJ8LbAXKARwAqxrPQhFtuxPP9gUDb7cDovoeu8swB8,0.001000000,1358.664594134,payout from mina-pool-payout,PAYMENT
2024-02-22 20:24:00,332309,3NKCggxfRE6izjCh5ywLuxdRkCddvD8WjAp61CKvGi1gZfkRWqcg,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,37,Ckpa54vzth92LUcNpbTAbSKnjQqe6u72j92S3EQTzKxquAxC3X7pg,0.001000000,4079.096418893,payout from mina-pool-payout,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,30,CkpZhL8dLy7HC4XBXzaD3VSkuKbHCx5KTJRo1ZzEhftb6FSJmMcKX,0.001000000,2696.535294257,payout from mina-pool-payout,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,24,CkpaGPwVm7Di3ky5UJW29qM63eEFoQqhwCDWDqkn6LRJmAnpxDTJH,0.001000000,1686.721448986,payout from mina-pool-payout,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,389671,CkpZEQopBawShGn3s2ftVbNJQBs7vi6SpreFg5TgwPvkBqoSGPXQ7,0.005000000,730.026575279,MinaExplorer Payout 293 #319962,PAYMENT
