Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,60838,CkpZ4WybBXHE3EpiVcELQWUTaMF3muW2eAyn6rfBkDLrELZowsfJu,0.003000000,1.051957790,WeStake.Club payout #71,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,54739,CkpZPNCZCn1dgj7YYC6HCp4qPhExFnLhwtK8zTzs7Dht5Bm9PhBHh,0.003000000,1.135069680,WeStake.Club payout #66,PAYMENT
2023-09-11 19:09:00,286708,3NL7tkzs8Ec1Hbez7edj6zpvAsYhV3ePFzfMGnmRApwKVajJVyfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,47606,CkpYw1Qt4ighyp2Lpn4zkL92RotAjVz7wUe5GKSJnt5GiTTB2zX6Q,0.003000000,1.156068440,WeStake.Club payout #60,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,35702,CkpZEvrCCFe9Q1n8ZkSmJN8VyyJd9nk56GeJgwdCh2dVWPUaujTU7,0.003000000,9.804938520,WeStake.Club payout #50,PAYMENT
2023-03-31 18:42:00,238790,3NLCjMUTXWwTuzHo4gERy4mr8r7EFaJoosAFMFYiFkcDu1pkWkBM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,34603,CkpYQS1RBPtSmNbn7VpQiabNtsmnxv224ejCkYckxKjk1KbCab8Pq,0.003000000,10.848106620,WeStake.Club payout #49,PAYMENT
2023-03-25 12:33:00,236946,3NKRNfdgVCMTAUQxbggtB5fy4v4qBM6qbZYUisiNro6Spe2vcd7c,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,B62qrPpdPADPoATxp3DFjgtwyobHFQR8hCB9XVHgGwgJ1jSDi13rpZB,5,CkpZpLsUGkxksPYVcB5WSBiZZGMipJcXpgJpVsGmfMq5sRK5Hv1zg,0.002728210,1570.829065710,transfer2,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,33509,CkpYx8EsM8CNb7d9y8pqkLMNpB392p2v8owLsyfxFkSPTDXJkCRmq,0.003000000,12.598300770,WeStake.Club payout #48,PAYMENT
2023-03-02 00:00:00,229985,3NLvoUVgMzLcBPxRZf2ys6Wyrph3Zjv4qnRUBav71zUfjY8pvGRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,32447,CkpYzhSkas9wkishT9mSBkEcbPscS13Csvwq7yasGpXLF9ZtbSoCE,0.003000000,8.589726590,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,31419,CkpZPB7haSPLZcZCzMV4QEfVr2hsQuSc9fWxwtPJX2qt75xTZyrvg,0.003000000,9.032702770,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,30370,CkpZfCuJQ8hhXjkxkot4c62MDyPGZFvbZDj4Kcq9cYq3dw4Rj2QU1,0.003000000,8.304696840,WeStake.Club payout #45,PAYMENT
