Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:03:00,351917,3NKjMRvmvSwcBW8PZfXa9rz6cggvUkqam2QrGM8AVMURh7rwchZZ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,2725,CkpZPUtZJJQbqbKVen4VZ9wn8FXKbjXddQwn2wRBK9Wkf6M17v6um,0.001000000,0.106776424,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:24:00,348367,3NLmYy5UGS5DzfjUQC1wxv6gMentWhfzSMxPyxvAZEHakGaFpER1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,2670,CkpZjdU7fU4xkoNqn2pQvXBhUPCmtQtjjAtEYQDoPwLNyMhgbrVTx,0.001000000,0.476770781,bitcat_payout_epoch75,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,2574,CkpYrZnLyYJh23NVtYhn1HE1gqzyoEofbDkC7oTC3oVe2VFJeJLQy,0.001000000,0.127469804,bitcat_payout_epoch73,PAYMENT
2024-02-27 02:39:00,333363,3NL7RpgeuaGcFykpSyMZ2A8D7tRGtszcFaGkqdQLY4QEFzoKX23s,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,2487,CkpZNPzbqVNbWC29n3zx5vcFuXh55uobpqBz3twic6HpCQcqdiksj,0.001000000,0.104966929,bitcat_payout_epoch71,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,2393,CkpZwZBj1Rk527j3vEhcUkPFpNpobYcB4iCqh5rstb1Nvt8gnPr7P,0.001000000,1.082512838,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:15:00,321640,3NLh2867nsNuCg7DApKrAF1xSXApG98yv6s2rYtE8zRUfB1ngtEw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,2315,CkpaBu6cQKgnfURyVJtbeBCrAFLnjPaQ1kCJwMrLatM7gMBqWkx7T,0.001000000,0.601321931,bitcat_payout_epoch68,PAYMENT
2023-02-15 08:42:00,225568,3NKue16PySj2R5i3Td9uGMz4s2Gq4JQ1fzTRuRsmPY3yqKRnpEaf,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1555,CkpZ6MFz8y3bsk9G9DSjdwyRB75hiVec3aKxQMevx3kHN3hqaJUaw,0.001100000,0.170676602,,PAYMENT
2023-01-18 12:48:00,217270,3NL42AFqZBipqnMtw3BXGnb5AN57G11376Z7j9qgd6mL2A1Aapp3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1484,CkpZHjsbjrQZzLavPrQmU1hiV3ufzc7FCKwpDnEQokxnngbJbikJu,0.001100000,0.218100897,,PAYMENT
2023-01-04 13:06:00,213167,3NKdw7tWpUjkjF28hyaa3YMJkL4Fj5BmANgr42Pv7mzYVEq8DiW1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1443,CkpYiepmQnuzdxAthhrHg4HxUPVDwuTZ4Pb1yawEp9ymFC7s41TJw,0.001100000,0.189528138,,PAYMENT
2022-12-19 10:21:00,208279,3NLex9pVB4tYiQ7DNTRz4d5MESqxnrroMToSgjzZtCzEhX1UpTqQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1405,CkpZHtKZRNBwYgkEnQViAweyVmyw4dKyFUNzZ36KxCZmpHML4ceeo,0.001100000,0.177434631,,PAYMENT
