Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZGuGf4HfPH1FEd8rMftmsRcf56EFQwm1eLoz85B3BqfkEWzDXy,0.200000000,1999.800000000,,PAYMENT
2024-05-20 18:24:00,355697,3NLNv1ManwoJmA19AL7wuVXoy1i2ypvKhnbzz5sYo94uegHHoRwT,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,133,Ckpa8RwVzmBcKxvF27myQ9mhQfGW3jLu4xiZ7UKeURz3C525VQBdk,0.200100000,2000.000000000,,PAYMENT
2024-05-15 09:03:00,354174,3NKLWN6DeJEaoX82NY9JpQPe7Tcpin9kwjv6Lr3rzsc7qJTb5wxe,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpaCRZwTzHSkGZuQNry7qDehSBqPwMvAF79MF5xp3UJA4x233JY9,0.200000000,4999.800000000,,PAYMENT
2024-05-15 07:18:00,354152,3NLo19GG1waBgVURVWS1uBpg4mPVpKd4TYV2JqHV25DKaw6LK16F,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,131,CkpYUWAwYT87CdmSMKrxKd2MJTVKhuWJKVKQQc62CCiFRSVqt4Dcb,0.200100000,5000.000000000,,PAYMENT
2024-03-01 19:15:00,334313,3NLAzaK87fv9DRoGmRaBigmCqZTiLy4hnAGMCPyoZRHe4ZbuEepZ,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYrtzv6CYq35WdAYwWpDdt8iyfzP6T3qY9P2dcPK9ZUF4XKQgMs,0.200000000,999.800000000,,PAYMENT
2024-03-01 17:39:00,334291,3NLewi4Pf7arvehcRJtaegBTB5cbSyrT8ht31gsFDtEYRsNkVNtx,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,89,CkpZyKHA9Hcmh1WHbr38r5jmZTRiCwqPsbGGGxTd9byK3p5Vq6His,0.200100000,1000.000000000,,PAYMENT
2023-12-25 13:15:00,316571,3NLbiMwVDCntwdNXxf7vCTLcvSpRpJhmsMQCRchniwp1SZmKXhr7,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYVdS8MdPcYkebo3UYxUsUuRq92TTnMgvqNQf5MnHRV4KNa82fj,0.200000000,4499.800000000,,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,53,CkpYbgUTe3Mw8EVwHSGMh2MTCtdcBGWYrn6zFik9DZDHrZ2YFxLLi,0.020000000,4500.000000000,,PAYMENT
2023-09-03 07:45:00,284234,3NKvjHri5or1QoT64Y4hCij43GuwhdVQKscm1xUj94cAV3yyDB4k,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYXBko8FEG5J95gTP1wK7T3yyAvNMVixEp4dHZ18qAuXBG1S9sd,0.030000000,2099.970000000,,PAYMENT
2023-09-03 05:12:00,284201,3NKEcakwZBXQxfyZrPc742Xp38rxtggjY9xhsRgTGxDfudYS5bSt,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,32,CkpZehNgVQepms6QFf8Kh8hBG8s27fZZBppaDz7mAWBQfg7koHBWW,0.001000000,2100.000000000,,PAYMENT
2023-01-17 22:36:00,217098,3NKWitGbu3GMnWtpJMwfQvLt89LxBmun2jd7yPjgJGXjCizUjVLT,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYqbK4ChMuSgS9cWCiRj3DymSqSLJW9S3rkTA5VA7gT41SGYtiu,0.030000000,1569.970000000,,PAYMENT
2023-01-17 20:45:00,217075,3NLEeMWz7rSKvAHqLTn4y6AWnxtbEsAGoieL3E1yBQYX9vhWfywJ,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,23,CkpZDHbQZtoTrho8FYBtkyZwWcRkMYNgLNq3h9FPNyiLtcDGyDuha,0.001000000,1570.000000000,,PAYMENT
2022-12-15 14:57:00,207160,3NKZ5qBS6FMPzfKdReFCXKn6ZUC2JFFiQzQJoDuDBQpX93SYoa5X,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa61ox9T3EjtBAc82FGsh1C9JMvjhF1wTBxwhTeMnJt2ZXJfgpY,0.030000000,1300.970000000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,14,CkpZE1K7e5nGxade8mYHQrem3TaLEYwnhu2fCTro6fydwCT9MxupU,0.001000000,1301.000000000,,PAYMENT
2022-09-15 23:57:00,178405,3NKRQJqAjBaKg5YdRfFqXhDcJ9dtm8N7fY2Ar7rmyGpVjB4UK8Sq,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYgHtzrGNtar28Zyv9hc36mykXDSji3rYYevZLyBoXtmjZm3g65,0.030000000,5989.970000000,,PAYMENT
2022-09-15 23:18:00,178399,3NK3sGibNAnXjqmCFgN59rMqfuXzGDEvwCZSdcH5jrvh5Q7a6knk,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZVt7MdTggX7hsmGRDy9dSQx9oNauaBVj3hwFBwnyetJFa91DcB,0.030000000,8.970000000,,PAYMENT
2022-09-15 21:51:00,178382,3NLdDCG1LD83YLEYWdxtqa1FbZLMhDBAtYzqnHqpZtZLAjj6qLpF,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,99,CkpYYFwvhCpEmBK39oH8XzGjmimQiFgVHiqR4o8c5kYxD4JiEK4k4,0.010000000,5990.000000000,,PAYMENT
2022-09-15 21:21:00,178376,3NLfYS62b9mmxqJFdPDvgQamnhu2aa47nz3UgYG2vD1uzZiUnNte,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkgKbkophsYuPYQsUJ9WXkTrefpm9UeiZHr65HZsDvUno13FtoPr,98,CkpaCcQTHNajAhpjfTM14pkWHyBm2z23seZtGfC5mKuNBqKatfVvK,0.010000000,10.000000000,,PAYMENT
