Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:33:00,360194,3NL6kLtVDmc1GDBHMwDFm3sZjSxdo4UFVg1gMwGEP2B1VUszKn2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4AX9YX6uQXKjFqZmqCTuMdn2mJHDPWbVdrEuyQfpiGMxf5N57U,587469,5JvS3VeksYGkUtcFwyBD3a4YWskDs8Qvts1Hfb3KjqKNi7UUVzbD,0.001000000,0.957401526,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:48:00,356404,3NL3mb3cLiHFRsjHQBUMAzHHaRZzQa6sYzFZ2TgNcMRzKQpMT2Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4AX9YX6uQXKjFqZmqCTuMdn2mJHDPWbVdrEuyQfpiGMxf5N57U,568697,CkpYzZFVz3XsXwfJ4SHWrZocRd77sZTXg1J7h5on66AmtMTE1tWEe,0.001000000,0.944152346,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:45:00,352163,3NLQbdhWXg4CQpmv53GMqxjVF2UW1771XtmA9rzqHUKMdxuzDJ1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4AX9YX6uQXKjFqZmqCTuMdn2mJHDPWbVdrEuyQfpiGMxf5N57U,550310,CkpYR8Y4HoXi5LKkz5jEXqkVJ4cEJS69gU9TS821ALwKwW1DfXmGi,0.001000000,0.975738095,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:45:00,347920,3NK6LcC8untTCMzyCVCFG77Nx3AqaKaduyS1WVJhcd3cXFWRXhr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4AX9YX6uQXKjFqZmqCTuMdn2mJHDPWbVdrEuyQfpiGMxf5N57U,533075,CkpaHLJWoUMkLZTvhUg47DwuzVfiGXtU7dJXZmngoKjm5DnNhecjR,0.001000000,0.938716764,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:54:00,344230,3NLSadWRgFwGePsHQ6TCjwSn6pyeL1PGyyAxrSqm93FBZ1WUPPyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4AX9YX6uQXKjFqZmqCTuMdn2mJHDPWbVdrEuyQfpiGMxf5N57U,515568,CkpYRXUoaenebpNqNsPZrsAayogptRcALzEDSDJpmCxffM4mJvPm5,0.001000000,0.879614496,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:15:00,339877,3NLabqjUdXKjrjbAewNwnLAGWPsiBG6bGE7HzPuF1zn4WB7VPdSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4AX9YX6uQXKjFqZmqCTuMdn2mJHDPWbVdrEuyQfpiGMxf5N57U,498398,CkpYh7WubEqzRsR1BeZgNXwFXnDjtyHWMi23AXYBfk9QdSp8TAS4Y,0.001000000,1.025766469,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4AX9YX6uQXKjFqZmqCTuMdn2mJHDPWbVdrEuyQfpiGMxf5N57U,482048,CkpZnw15oa6qrmCFK5KjBCQwBkYkVg8RWxmqTMsaxTh1GpQPRM77k,0.001000000,1.042693004,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:03:00,332858,3NKCe3PrYfgxqM69nzGTqaxa8JgRRMai581nJ6gHDsxPSmCJsS1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4AX9YX6uQXKjFqZmqCTuMdn2mJHDPWbVdrEuyQfpiGMxf5N57U,466507,CkpYdfX6U74rkB2vQ51SSC7nLf4wqA9jjMTXgxbH1GKEspisu1zQg,0.001000000,0.942250883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4AX9YX6uQXKjFqZmqCTuMdn2mJHDPWbVdrEuyQfpiGMxf5N57U,451761,Ckpa1tTBakFZZ3Bje9Pnd9W5y3MpPL6bdGYkyANbLRrEaNE2eB6fF,0.001000000,0.867470999,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4AX9YX6uQXKjFqZmqCTuMdn2mJHDPWbVdrEuyQfpiGMxf5N57U,438411,CkpZunDu9bKhLtsJmuQpdzoENMqWejgF72SrMxuDPonXVXDc2CrvN,0.001000000,0.972551058,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4AX9YX6uQXKjFqZmqCTuMdn2mJHDPWbVdrEuyQfpiGMxf5N57U,425441,CkpZxHQrpKFyFEk8fSoGXgqEnuuVdyzB3jrhax9ZwxvEHrg76ajPk,0.001000000,0.977054207,payout_from_AURO_Epoch_68,PAYMENT
