Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqtC6d9Ub7iRUR6yhX6m6kWDnnBwGbf7UVkjJ92AYVXry5zBQW5s,27284,5JuVaKi11Hfod24BgvrF273qxCJB7z2jJewH1iiSfj8DK8owfM7t,0.001200000,0.233916058,TheNOP.io-Epoch78-27.078917613,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqtC6d9Ub7iRUR6yhX6m6kWDnnBwGbf7UVkjJ92AYVXry5zBQW5s,26614,CkpYfmi4htet6p5LHfefEU2tYQWaFVBdvs2GnR4E2FVGSx4biFY22,0.001200000,0.263837954,TheNOP.io-Epoch77-26.790206525,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqtC6d9Ub7iRUR6yhX6m6kWDnnBwGbf7UVkjJ92AYVXry5zBQW5s,25975,CkpZzhP3nYTyac8oR8mVpJNFZXAUNVPTCfTYkjtGba92cuefN4X9P,0.001200000,0.203202582,TheNOP.io-Epoch76-26.597048411,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqtC6d9Ub7iRUR6yhX6m6kWDnnBwGbf7UVkjJ92AYVXry5zBQW5s,25339,CkpYYhbJP2N6xUcTR4k5Mw4fWWt6x9vbXqBE4jZsEY9ZWNT8BFCiP,0.001200000,0.288711088,TheNOP.io-Epoch75-26.426773106,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqtC6d9Ub7iRUR6yhX6m6kWDnnBwGbf7UVkjJ92AYVXry5zBQW5s,24701,CkpZNJ1DWfAdFuXYG9dpFbG77z4F67VFrr1YKFapkmcyc83JLQdc4,0.001200000,0.193158114,TheNOP.io-Epoch74-26.278131548,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqtC6d9Ub7iRUR6yhX6m6kWDnnBwGbf7UVkjJ92AYVXry5zBQW5s,24084,CkpaHyWzCn6SAtCLVPWKgz6DtbqFrJQFXdBbsvKgN2DMMA52U4sGN,0.001200000,0.170275305,TheNOP.io-Epoch73-26.087754504,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqtC6d9Ub7iRUR6yhX6m6kWDnnBwGbf7UVkjJ92AYVXry5zBQW5s,23525,CkpZFHewCWBtVCBLGQSpMzwP5LB6AbKzAyBwe3UY3EvmQP7RcfYp7,0.001200000,0.148641558,TheNOP.io-Epoch72-25.873833857,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqtC6d9Ub7iRUR6yhX6m6kWDnnBwGbf7UVkjJ92AYVXry5zBQW5s,22971,CkpZSAEW5cHtM1iQHo2FHob3AGFA5Wx4QYr2dtYB9yq27vzCMwZG1,0.001200000,0.190377044,TheNOP.io-Epoch71-25.802318425,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqtC6d9Ub7iRUR6yhX6m6kWDnnBwGbf7UVkjJ92AYVXry5zBQW5s,22431,CkpZZRnFVx8v6WPirLsdEFQRtXVsAjbCqsHMRYDrwQzx359UXyZzA,0.001200000,0.213920647,TheNOP.io-Epoch70-25.591065377,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqtC6d9Ub7iRUR6yhX6m6kWDnnBwGbf7UVkjJ92AYVXry5zBQW5s,21968,CkpZAWA2Ejx4PR6p7JKjiceQEo9R3L6W52NzR2xrZbdHTAX8FJLXj,0.001200000,0.071515432,TheNOP.io-Epoch69-25.401244252,PAYMENT
