Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-16 10:39:00,138334,3NLaitNpr8f9RPZ8umHg2MYRko1sR2csSjyeZ2a4HYCkEPnTyahd,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZcLNTLdvuCkqes1Y4gE4dAP7iJbaLkmEELfaY8sLmKBtbsKAwh,0.050000000,204.950000000,,PAYMENT
2022-05-16 10:24:00,138329,3NKakREwmMpWuUwq9soJpCXmFXKkXdbQcimoZ9ALLsvKQDA2MT8k,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,7,CkpZMcdRNYy6ntXMGvoMzzzEPx5WyiazURFbz9iikrG4o5AfdtanT,0.010100000,205.000000000,mina,PAYMENT
2022-05-14 11:33:00,137679,3NK5DqCBx69Ry4434Jz66VK8jgBJmU8mKHpzsvmX6ra4zhCS5Ezh,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYiqAbVcJYosiQUAPiuh7fg9hQhHPrzpRKH7KQNiweSYaoJ4fxR,0.050000000,199.950000000,,PAYMENT
2022-05-14 11:15:00,137675,3NLEZimG8kjRn5Rtdoeh3SrXtaZDnj4SxEydi8b6h9Dtdi9LNeb9,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,6,CkpYhNkSgsefeURTLVJkXkW6xDpf85DsShCCXKNG14mZ3z5jUx465,0.010100000,200.000000000,mina,PAYMENT
2022-05-13 12:30:00,137359,3NKUdNdGmLrNC6yFHqanoR65ThcqpM9apcYhJ2HKMgR5EcT4J2HR,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYU2Sfxo97dAfe7ZAyeB1h4857nGCFwRC6PCvQZBnDtQy6gdPUn,0.050000000,99.950000000,,PAYMENT
2022-05-13 12:12:00,137355,3NKxCzyFwGKTQg6L63BTSKonudK5sswL6AkXJoU3BtnDPrTSjpui,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,5,CkpZUpUx68Lw85oPWKBPnZAmNeLtjuAQpV7U6ibgFMKYXojc5L5w3,0.010100000,100.000000000,mina,PAYMENT
2022-05-12 18:06:00,137102,3NKeHeX8ptX3synrPkXbEEWmWm3DCQpxgaBizn4edeNovpipbzG4,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYyMaJnQYkwDNC9VcFuxcuiHyTuvttcdbf78sziHLvTHvykRjLd,0.050000000,97.950000000,,PAYMENT
2022-05-12 17:51:00,137098,3NKj5ueaWxF6bnBG9RhRSWqWhwE1219xTeobAU5T9o9HNonggjoW,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,4,Ckpa32Tne8HYUEhMxzDutT3vqzBnx427nybLhTL6GFr8tGjxKgUSz,0.010100000,98.000000000,mina,PAYMENT
2022-03-14 18:21:00,117754,3NLKodiVp32diRfMn3AEJbpsUcCPKMkrAXqKtkux6p9tUAzLsEqi,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZ4HdnJcNv975Q2hgwkZagtU7sQoLoFZYZmQU1J1f3Pm4NtEhKh,0.050000000,42.950000000,,PAYMENT
2022-03-14 17:54:00,117749,3NLHo3oTuS8EX6oG5q8WnEf73AaLBbDwiBy278A3Fz62awBd8MS4,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,3,CkpZp8LrnMxJBy76dMF5Qxe8ongGto9nD4BJT2rz982bmvz4K24Jn,0.010100000,43.000000000,,PAYMENT
