Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:09:00,364284,3NLswh9ZUuiMgQV6JhnDmZFQ6dKijvxeH5mfK8nst96vmqEKPGaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,69482,5JufFeWWc8PKDcMCLSkxetV52Y9qmPvhFRsXtr381y2Fsei5eHac,0.003000000,33.100372340,WeStake.Club payout #0,PAYMENT
2024-06-21 16:06:00,364227,3NKnfJNi8QssHfYe8BTtN5t2nRv9cWB2GazJWDWEQwUoZJiAnW6Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,69185,5JuD7MLoUVV2W6etNxeqgnjweEzuGhbgqXVRSpDqcJEY1ogwY8bp,0.003000000,2.446143260,WeStake.Club payout #79-fork,PAYMENT
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,68063,5JvMY4upJ1e9rngQA2RC2xYT8xgGAmGxifawJ5dZu31ojfsxzPFZ,0.003000000,67.781821550,WeStake.Club payout #78,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,67085,CkpZDTdHFfiWQ5daCskXWGuBuDqHpDXmzK7zFz9km9hm9miCfZUYB,0.003000000,61.299213550,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,65828,CkpYbSL8vDc74YSSpjLMk8hAsXBjx9sZ8nyUgLtrtFyYV8NX7RhDU,0.003000000,68.644511930,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,64665,CkpZpYPiiT9N8MHsYCsmMW95aJwj1oeD7rygWSwz8j2DESLcKrb97,0.003000000,47.213016340,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,63395,CkpZ8ZT5WEz3gEAfC5JBLKsyMvGBP1fiTzLmF8Pgc4ZXMZxXnCsuT,0.003000000,66.860856830,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,62196,CkpZKG5aeiU7ZcXt46gv4hAPhaUcwFfHFpdgkyqyKcceVj13Lbkyc,0.003000000,50.517279820,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,61014,CkpZgYHQu5nRDzCjJvQkGuGBBrJEfUL6uF9HvFpZrnnFcxgeuN5Yb,0.003000000,57.468794450,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,59721,CkpYXsPSkP5Zvzr2mrmZxPEeGdUpURh3TT8xCJ8VHwU2r5dNZmrGf,0.003000000,82.662550360,WeStake.Club payout #71,PAYMENT
