Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:00:00,359069,3NKpJFU52dx4V4kqPc9G87e4dfpwxaWTmswVjsLH6RqTdon9mZnC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,212822,CkpYmVwUuDnexpDgz5aHq4ah1npo2s1KJSX7bUra2SExJ1nEuDKov,0.002000000,4.632327505,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,210607,CkpZ8djTrKxdvBjDAZRaxWmsNrkjkiicJ5ceZJGFExcdPnXakjfTg,0.002000000,2.315962015,payout,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,208388,CkpZUoVQZSmWg8wkvoaf8W4Pod1U7wfMcurc59RQ7msswo5As1ExC,0.002000000,2.334487917,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,206168,CkpZkpdJbme8MrqJbSLnaAUkh6EBEiXZnvATSavv4fbk5DkZreZnK,0.002000000,3.112927591,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,204448,CkpYkg2SkMKswa3iP6Fp9HBesT7pqeEdMnBFCBTy4uxY19ETivTWs,0.002000000,0.838196155,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,202744,CkpYqy6W7mBnnhfLAjBqfaz2Bc8bUdjscymChvyHbP7dyvp9oDT9g,0.002000000,5.031214880,payout,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,201410,CkpZKPQpwwcWbJMyiRugFhyRayfCtyZU3MWdARRRypVRNiPtabuV7,0.002000000,1.690087022,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,199320,CkpYuDdSboNFW7wbd6Q7DN7o8arq4j9xe4RRCfvv2KfsWFiyDvd9h,0.002000000,3.379773244,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,197954,CkpaEC82iG3AQGHiQj8EGHuDhrrVhMNUHZJwzwMGFNK4x4giiGvxQ,0.002000000,2.414021919,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,196208,CkpZ7q3SH9951TnPPs6cFTuyx59xUWQjwi3ySH9mwM5cJeinQLK7d,0.002000000,2.414239082,payout,PAYMENT
