Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:18:00,356642,3NKs3eLGaqyvMorxusDy6ScbBWE2vB4jyoKAxWQygDg1Xfgbw6Ra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,573249,Ckpa6rDPGRMxF9PzjJpLiT55NhV1ct8CBZTK2H5qT16taMt7XqFDn,0.001000000,0.065483673,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,526955,CkpYXu6sUoTT4rjoJK2HNoXqwifkQLaFzvgyaonjjTdwfWNbxn1Tn,0.001000000,9.633746385,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,509395,CkpYQqLg8EnwupnKWT7BkmUmwzmzH3sP6FVbVbvjBjEHcVf9HJYSb,0.001000000,9.027198994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,B62qoc1a1nWhhiEC6KZp2MNos9HFj97znUYYQHjnPrd99fnEQEWFhrS,1,CkpYgxKCcRa4Fvr3xj8ZyGDqSaCPyaVScRMFs71LnThuKdxvZb8cB,0.010100000,1326.702305150,,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,492311,CkpYey4bT5Gr6LXAw9QJCEZwBgmTQv2CtinDMfXLN6pgYvxApeEnn,0.001000000,10.527109559,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,476498,CkpZhKrrJAXS7mTdXMUaQ7TxSp1CHicuk8GtQTSwWwTcvndG6PWMX,0.001000000,10.700819066,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,461128,CkpaBm5YSNztH9SFBcEMWPTLwGR3d4Xybwndq6g6PHUbGhpBaPs17,0.001000000,9.670004969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,447284,CkpZ5Rx58HXyqE4ZwrfkJMGApLjAvE2UBdBqiWqyFDn99JARh4QQr,0.001000000,8.902802477,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,434216,CkpYTbd5QYvEr7uGfkS2eeKRRLFq761Hk64Z7vgLr7gw7qGt2njA7,0.001000000,9.982195892,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:03:00,320537,3NKoCVKKgivt87u2m9AJP3ouQpm8WVEzvvrXGM253kS8t1VHVz8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,421295,CkpZkg6E2GBrsYp6aYfuH3my7VovDg58azPWdkZ24dRvtP3nnjBmZ,0.001000000,9.993258977,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,408508,CkpYhVnKZWj6x3RP1ck5ZRT275KAsuVjh8YgwTnzyjfEmMBzJi9KF,0.001000000,10.974958777,payout_from_AURO_Epoch_67,PAYMENT
