Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,129144,Ckpa7LPcjWrJQm75V47knEZ8kjiS8JvQz2eTEqWCCCXn6PLX5gT5V,0.001000000,2.247817307,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,125389,CkpZvrdWYqL6tpR9FW37UbegRVjKb2V813AypgdwUTs2SWvwohC73,0.001000000,2.932415786,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,57093,CkpYdb5iUBhciBqdmKtMCJ4R7Bwd461yaJZEfdCo8wM8raJ4ZvKqr,0.030500000,125.100000000,,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,121661,CkpZo7aSjSm16y3NpjVhb2ib3iaTTJNaxupaRG9LyTPBouy4ZpvT9,0.001000000,2.675567150,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,118719,CkpYpGgwAYWJrCq7eQP212qBDew4nx2Pfik5RPzTLCDR1iyHdPrnJ,0.001000000,2.100316376,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,114319,Ckpa8xEQeiPYopq2WHE2ASdxXZNNgR4rK7YcouEc29xQGRLG54gs2,0.001000000,2.202047379,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,110765,CkpZ8P8KaYe93x3vA3CPmy86EcDFzj5VmAPDkTwmkoTpu41pZEwrj,0.001000000,2.390640913,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,107271,CkpZtnMjc9BohSeP9cCnVui7UXdT2a7oUNKBBzXNV5yXF2idSaot3,0.001000000,2.599635591,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 17:06:00,320547,3NLiWHkocB5CTD6RGSMmXwqGkqPVu3mKmCjRmpJ9FpmeYpmWENd7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,36758,CkpZsZzcZ3jWiM2X5hhQFYV6TswBSHg4iLNbyaPcAdqVvEnQMDLEc,0.300000000,172.926000000,,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,36598,CkpZmUXckRykBb1SnxpWPuwPMRfoj4wRKSLbHiqmtySD6tMwD2R58,0.300000000,81.917100000,,PAYMENT
2024-01-08 17:21:00,320302,3NLRvVKi3AjuCAHSYhknLUrjSQHkLegjE9ZJ2cB6PfRqrBNfcAAH,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYtpmw4DdmfjKJmwYTehBDmLZA7b8e92e1KrHnjgtLbYVUCE3A8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 17:06:00,320299,3NKK534SvYe2dXSvPSBSnSrbmA2jHVvZLvYKKJULGEsQxZHjTotQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsWg86VePVuHBNm97wLTgwmNQrWQ4mP9ncYDoEr8wicAjWybwAJ,36336,CkpaKWhunZhPsdu3AXNvrGzMvNVDQBAoT4VR3Y3sYygxFqRxwauob,0.300000000,110.016400000,,PAYMENT
