Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJiCCJbmxueyjx7wRseaVYyr4UUQED5qZzJ2ak4RXFDFc4QC4GL,138964,CkpZqRLBKGt85FikkFXiCDmdBpUhvw6orWCqM1YdjN8D6RcpomgP5,0.005000000,0.109053392,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-21 06:42:00,111112,3NK3Rs1ewJ2VqgRzL48r8EaaVmfg2ErT5nbF2RFK3L3jeCUtKFep,B62qnJiCCJbmxueyjx7wRseaVYyr4UUQED5qZzJ2ak4RXFDFc4QC4GL,B62qicRv5udmJxyoyRbyGYRQ2LYtSee3EipFSwMmdyGHcLhxMFhpdtX,16,CkpYivd8PaXhksYGA8qgVFNFBtw8v1dNok9irzwcuXhBe7p8fhiXC,0.200100000,7.733040298,,PAYMENT
2022-02-14 01:12:00,108822,3NKPXLqrVmccJKaj3a1tMvPPHWHStBa7RwcsEcwXtEEamTCNJgW4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJiCCJbmxueyjx7wRseaVYyr4UUQED5qZzJ2ak4RXFDFc4QC4GL,118903,CkpZ5Jftpvo6XNjmWWaobnM6RAHrbqXVV6w1EuuEVbbSvQkXDw19W,0.010000000,0.112963263,MinaExplorer Payout 95 #108681,PAYMENT
2022-01-09 23:24:00,98276,3NLUG4vm6jN5ps271NyroDq8KoB5QA2ksv9uWZD2WaeESwyj9F2R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJiCCJbmxueyjx7wRseaVYyr4UUQED5qZzJ2ak4RXFDFc4QC4GL,90118,CkpYUDJjV7PgnY1ZauJHLAT9A9xhmqPd4wa5kv9tPzumnjBnSwmaM,0.010000000,1.633541154,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 20:24:00,97068,3NKcR8d45hE9DWcSn17hMwikDDcmVLg22MpfYfXPK4XaGdEN7rQa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJiCCJbmxueyjx7wRseaVYyr4UUQED5qZzJ2ak4RXFDFc4QC4GL,87350,CkpZRMUq5RMJeJvwUqqEg6q5u9VQm3KiGyHjvv5verK2G8rETrkkW,0.010000000,1.886228452,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 18:30:00,96098,3NLRCHLzskR1VGauDWzvcGHrefACZpV85rSqjTiaMZp36PrrwCoP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJiCCJbmxueyjx7wRseaVYyr4UUQED5qZzJ2ak4RXFDFc4QC4GL,84712,CkpYfhLTA1zs1b9gZmF6ZTmXnmthbUbH3ydyQ2bJxGRVNMtjh7DtH,0.010000000,2.411408529,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 18:33:00,94851,3NLmsj3ntoXFzhBwi2w72C9UQqdLZVAhZ69YbGPPaoQzAfEbmH3R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJiCCJbmxueyjx7wRseaVYyr4UUQED5qZzJ2ak4RXFDFc4QC4GL,82193,CkpZ4AU7BN5bhbL4aYUo56men5EVQbdXDyxqJWhewGmskZRn1mLZW,0.010000000,1.869704502,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-27 06:24:00,94061,3NK9GJdDSnoYcqbU7Zz51hbHk86D1htXFqR11T57BXni1CbH2UNR,B62qnJiCCJbmxueyjx7wRseaVYyr4UUQED5qZzJ2ak4RXFDFc4QC4GL,B62qicRv5udmJxyoyRbyGYRQ2LYtSee3EipFSwMmdyGHcLhxMFhpdtX,15,CkpYWiKSqK2w2fVzzJEfq5bnqGQKmvAvnUYnMjtV823UcFTzenSNn,0.001100000,6.000000000,,PAYMENT
2021-12-26 18:00:00,93914,3NL9XKtY367QDca1hZq2gGBnt4VmH5RUz9j5eKr81joEMh6mqaaG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJiCCJbmxueyjx7wRseaVYyr4UUQED5qZzJ2ak4RXFDFc4QC4GL,79407,CkpaBY26TM4Ud5LCAX2WobiFypwjWRHFa8xJax6SpSFKYXszPDZ1V,0.010000000,3.235649595,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 20:30:00,92788,3NKq3iDfbbqDuftrZ9aZ87XwEFBbD1XgrftnWq2pXJ7vf2vr69ag,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJiCCJbmxueyjx7wRseaVYyr4UUQED5qZzJ2ak4RXFDFc4QC4GL,76872,CkpZMAzHviAffWWHJ5qq9yoZRbc2JuDVjF93Tg5KM7R5Dq5WYWaMj,0.010000000,2.772960197,MinaExplorer Payout 80 #92723,PAYMENT
