Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,557000,CkpZW6N3mVG1QgFLzAFfbJnbqSQA9DTTUis7nqSqbU6hqQXB1GXRN,0.005000000,27.976951861,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,552419,CkpZ2J8aCjwipVUwD8UBjLNzCjf2kMtDYghFbeZFydAFycLCr8JMH,0.005000000,30.015765979,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,548017,Ckpa2KmFoUkQrZ2WQfPMTPN7K5QTgorB24viz3MExbzEDFHV4akFe,0.005000000,21.726307764,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,543340,CkpZNCHH9G3sGF8xSYs7PDaBRbzDZwWcwyEnfemX4Lu3w69W9EVYV,0.005000000,28.884387387,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,539000,CkpYzdhAw8czfCctezFrnRTDAYZYcEz22PYPSBT9LGbwLbrb4tHbx,0.005000000,20.725346184,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,534335,CkpYmyBfFUSpxSQnQAku88wzNDcR3TPpwZQmNueGioe3QxkjhchPG,0.005000000,25.234865105,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,530054,CkpYg58uXFNVQmr9TPR3y2szudPvCX8Fmknt4B6VRjZmgnGaVZiq7,0.005000000,19.555497910,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,525324,CkpaER4HqHCJqH2d4Qde8nk8UaVxTvc9iozpcSXq4zuwfaXFDUgQj,0.005000000,29.143008622,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,57374,CkpZhQFmo1ahNaBrfzMoy825MMis3dPbTDJEAAeyiyT8qggd8feQ2,0.030500000,1299.943095600,,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,520977,CkpYntCJqz5Reb4T3rqmuExTHuEFrEw5Ps77iqSTwpJqZ1Rqio7Vq,0.005000000,21.072108058,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,516255,CkpZR7MjbuNcxBwZuc7QRAYAfC4hm3noQy5fdcQ83cGSenCU1QjFZ,0.005000000,30.250760541,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,511898,CkpZkNJpJqjCFmZC2ghgrQ8KfbBZL3pzb3aDngQW62yTupUPWMW28,0.005000000,22.040277572,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,507202,CkpZVWet69UyY7g5iuAYdm4ash6eo4iHTqPZ2pgwQ8hXC9SjdsyAJ,0.005000000,30.425547888,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,502737,CkpYnWeZHteUTWoFsMCuW9au1UJSADjidv55v2jgCKVZ9Rt8JNcnJ,0.005000000,25.082780715,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,498066,CkpZRrRdKZn1RKTtFN2NPoDAkhxjAyfgp6r5RegtF55MypMkdoPkg,0.005000000,25.218177344,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,493724,CkpZTE8TTpcQ1Ar6s5yPP29mZ6rj2tGrdcvnwjZaxK5euRrJ6jevD,0.005000000,24.271755944,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:06:00,341860,3NKkshdFydShUhbmFEw2cSvCNPauM1aPeasbtQDVHsFZJUKWj2XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,489029,CkpYT2FNoH8khqjd9uocxZg79Hr8aTPUGPzKiGjDmm95GBJjfjNc8,0.005000000,30.443596137,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,484904,CkpZyoULQATJCgQad2bi7qqX5AUsobymKY9rtMYbDmzewCXBvwJ8j,0.005000000,18.381137430,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,480285,CkpZE23dLFYCLrfn3LUxATViCbB1udHf1DdLgXCYCHNoJ9gUHE221,0.005000000,27.243199898,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,475997,CkpZRHkEAGbVZ6mbAfeqVMJwFv619VMaUCTkKj5GP6yvhorfGZaVi,0.005000000,24.237262620,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,471568,CkpZGaVTkJtQ4PY8u5X49Ffc8F24czs7xab1kMz9svevHxppPYxDu,0.005000000,27.573245902,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,467307,CkpZWf6KcD17yDB9w3JJqqQhxSZoUSxpdzFJo9AuaYA3HLUMnNFdo,0.005000000,23.957240181,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,462797,CkpYnvtNSAk1iD61Px2DmgC36UdLwQz4cK2UfrmUUH4eXeGeHASmE,0.005000000,30.404909076,MinaExplorer Payout 311 #336448,PAYMENT
