Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-09 15:18:00,232241,3NKKLbgwBnjCdSnD3JLAQ3pZfAASD5qEnM8DSrJM91LMufC3GNRQ,B62qqoFrSVY82McxoRKcGJ1JAXv5YX6MFX6b6Qh63pEFmcxmfKfgrvA,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,3,CkpZfsMpDdQvKTSHnW41RPRwJ7TzKB4Zf4gC8oeAEzLKtW1eGXWnd,0.001100000,0.033503108,,PAYMENT
2023-02-01 07:51:00,221386,3NLCw3W2XvyACerxwp8DRjFPDASKhDm56Zfj22TurrdzNh9ommTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFrSVY82McxoRKcGJ1JAXv5YX6MFX6b6Qh63pEFmcxmfKfgrvA,176224,CkpZG3oWPWwejcnZtzssXYiG6mjCEPQVe8JTk5Jb1NjeWw9PvhgHc,0.001000000,0.016452263,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:36:00,217098,3NKWitGbu3GMnWtpJMwfQvLt89LxBmun2jd7yPjgJGXjCizUjVLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFrSVY82McxoRKcGJ1JAXv5YX6MFX6b6Qh63pEFmcxmfKfgrvA,167474,CkpYpGuuoqij6h3zr1f4acF1if7SVfmseYs2gaUMQLfowLrpnxvL7,0.001000000,0.018150845,payout_from_AURO_Epoch_44,PAYMENT
2023-01-09 01:18:00,214505,3NLyBJZDRBBTpreCceyCrTTZjNqxQG7jnsVRwxyiX9kLa8sGWGY1,B62qqoFrSVY82McxoRKcGJ1JAXv5YX6MFX6b6Qh63pEFmcxmfKfgrvA,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,2,CkpYtbg2Ginmgjn6Y2u23ib7sYN4cC6iWkbwnkVx4jRPA4n61QSBq,0.001100000,2.347727936,,PAYMENT
2023-01-02 15:57:00,212606,3NLMokZDusWE7bJLiwUYKCqHDLkLJvWHESXrWoWoxWnNbsL4pkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFrSVY82McxoRKcGJ1JAXv5YX6MFX6b6Qh63pEFmcxmfKfgrvA,159113,CkpZvVoM4zWVcW1FXBomRy3jp4sptepc3wv5tkw5fFbsPnEtjLfQP,0.001000000,0.017997039,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFrSVY82McxoRKcGJ1JAXv5YX6MFX6b6Qh63pEFmcxmfKfgrvA,150956,CkpZrQ4XE81Cki1iTsKzGwDMkff1RG2L7a3nfMvp5YvS6oxiHQNoC,0.001000000,0.017712217,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:42:00,203589,3NKk5QouL5DfBdV94X2SDb6etErvTn9wej5Zf3TShLWgLeSKRgS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoFrSVY82McxoRKcGJ1JAXv5YX6MFX6b6Qh63pEFmcxmfKfgrvA,143187,CkpZiM7zJFTSsnsV8cdiH7uv7oDydpGubhqJoFq85LBGBFbQtp4Q1,0.001000000,0.016600995,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 12:21:00,198789,3NKyM8wjTkHLrhA3nNqrEX692WVRF5xjNk78FpGicYRrdNG4gz24,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqoFrSVY82McxoRKcGJ1JAXv5YX6MFX6b6Qh63pEFmcxmfKfgrvA,4921,CkpZMPDa8JxzApXKP5TxKce78SYwkYoAD1j26vhVouYvxKxvtriMn,0.001000000,0.023163271,e40_Everstake,PAYMENT
2022-11-03 16:21:00,194139,3NKZfKsVVfmgpj4YLwPMLSQhpPuu4FWFkjoU3bHdrPgrjHwTfxTx,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqoFrSVY82McxoRKcGJ1JAXv5YX6MFX6b6Qh63pEFmcxmfKfgrvA,4541,CkpZ44CrxgNMGUxDGqJhPGmDrYGWL5bwP4hU3pkdM6MuGEriThXur,0.001000000,0.018685942,e39_Everstake,PAYMENT
2022-10-26 20:42:00,191624,3NKXHHdwBd3v5iiqnTY6x6Rt3FJQurjRzzkieiB3kaMWRxVSfhe2,B62qqoFrSVY82McxoRKcGJ1JAXv5YX6MFX6b6Qh63pEFmcxmfKfgrvA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZKMgLaU58if5iDK4ak56grgSkHwfzGhEUeHLakXiyJnSgKY4hb,0.001100000,0.000000000,change from Everstake,STAKE_DELEGATION
