Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmB67eL26pEM7Ahc4whwmim1PMAFYVxErnJ2SUKaKW22XswN3aiH,67814,CkpZ6rP4PPHYv853fBt5zv7efkRJYYdnwZaFFeDTtKeLZzbTUUUx4,0.003000000,2.409893190,WeStake.Club payout #77,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmB67eL26pEM7Ahc4whwmim1PMAFYVxErnJ2SUKaKW22XswN3aiH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpZeLgceLWaS3fHR8oXteciLsAN8r7ZawGRa81ZEedKd755Dkhxv,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmB67eL26pEM7Ahc4whwmim1PMAFYVxErnJ2SUKaKW22XswN3aiH,66559,CkpZy12tjmwJgkzSsKnxKYCJTJsfroaCsNCAUQLnDDnLRqkZXQiH9,0.003000000,2.699647900,WeStake.Club payout #76,PAYMENT
2024-05-06 16:18:00,351817,3NLub2mYS1PC5oXQJaUiRPMpm1DGMEGg4e26L8Q1UYyHQtmc7bRt,B62qmB67eL26pEM7Ahc4whwmim1PMAFYVxErnJ2SUKaKW22XswN3aiH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZBFjFPWbMTBXWtZxLsrvSUZRN6cyg1KUmuZNEmMXkZgiWdNMDw,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB67eL26pEM7Ahc4whwmim1PMAFYVxErnJ2SUKaKW22XswN3aiH,518856,CkpYb1g2jVjLBzE4zShZsi93UP5zCeH5vJNKZxorvFXrigZT1omHf,0.005000000,0.676390704,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 12:57:00,347388,3NLnPxhTQpcmmBBSLW6XQWhd3uS2im4vJMqjsP38JLQNTR4Ev5Nh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmB67eL26pEM7Ahc4whwmim1PMAFYVxErnJ2SUKaKW22XswN3aiH,17476,CkpZgcPijbcYxs7b8MXRmpAXguGbwWayyx1ZbGvqTpgCtEuR7rqi2,0.100000000,96.350000000,Paribu,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB67eL26pEM7Ahc4whwmim1PMAFYVxErnJ2SUKaKW22XswN3aiH,514336,CkpYXCeU77s4i4ipqVuukQCNJLAVMRojCgPH9shpHiTLJPeH8Bjdi,0.005000000,0.636092216,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB67eL26pEM7Ahc4whwmim1PMAFYVxErnJ2SUKaKW22XswN3aiH,509640,Ckpa3kYNHyFbEcZRb8NDcQgz5zYCsKGRoAG6Wgu8MoV1NABQKq9Sf,0.005000000,0.878094844,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB67eL26pEM7Ahc4whwmim1PMAFYVxErnJ2SUKaKW22XswN3aiH,505175,CkpZWj2CSk529t5eoLcTe5MdRM8YaPAXZQ7khEVeH1E2Wa5aYLznq,0.005000000,0.723900202,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmB67eL26pEM7Ahc4whwmim1PMAFYVxErnJ2SUKaKW22XswN3aiH,501110,CkpZQKcxsh6hgo7Rp1ACpbRtmGEf47yMjew9kL6V6QbHvANgeR7Hw,0.005000000,0.274245647,MinaExplorer Payout 319 #343725,PAYMENT
