Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,3363,CkpZLSvHcSTrJGDDnHyrutK3dcvBMG1twBoN1pWk7MZQS67vVwAVx,0.020000000,1.503357840,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,3248,CkpZLto7y1YFQ1ChScsr8mPFmvmJAmtVwmtCHWumxTmSjBjFdRKNk,0.020000000,1.076202695,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,3128,Ckpa7bcCDPCtd3Zp6JnqXgFUXQn2tQxKXmhWDd1jieRQg8cucPiDE,0.020000000,1.059082880,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,3012,CkpZEVQE57djUkkY8vuG9goM8qArh2q4K19e6ANLHRmuJ1PzBpcRD,0.020000000,1.390420683,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,2906,CkpZyZzRg253mFr8CUemg9d8zYZ9h5DDd5M8cRQ7HapT8sQ63GWBW,0.020000000,1.456611119,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,2803,CkpZFE1bjiRF9PR7FhrPTxptewpjeqFiXxCjwZUf2LkzTqvJntoAS,0.020000000,1.057760035,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,2708,Ckpa51271Ej8rHBXyiFMR4AEkgb5bKpVExfZV7p8BXrVsBcFmaZRV,0.020000000,1.451803485,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,2618,CkpZot1rDvHQQaZpETWjroenGAED2dqwHAHUUAuhfMFkq94CyM96c,0.020000000,1.039005805,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,2535,CkpYprbnJdWjGpMEpaunPqeaX98pdnsnbWEogcp2XtWz2kQZGJQL9,0.020000000,1.486251956,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,2457,Ckpa6ThhB9gL9dZDRDsDhkDfkGRmumP1K95FL3fS9sMHhzu255nf1,0.020000000,1.337327404,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,2384,CkpaDbNdcSTEtVgEZCw6mxBF6q4Mk8LbyuFerWP6EpZJvZCA4VCZQ,0.020000000,1.451948715,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnQz33i8PxPpE2a8wpjz6y8QMMGDjzR1DxqGGFKnuzQQKD6a917B,2310,CkpaLicVjtRVS7AAW8Wu2rdt5LPg394PfRuTPdhc2srn73mSfH7SL,0.100000000,1.031561198,payout from ZKV kobigurk#4945,PAYMENT
