Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qivSQdknC5ipFiZioGmdVBTCVPro83ryJNDv1PhRBL2ckierP5QD,210510,CkpYwEQ5ygSpdtF47v8HvWDYsF5Vp5mEgGVGzUTeX5nSykzFnWrjG,0.002000000,3.649614189,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qivSQdknC5ipFiZioGmdVBTCVPro83ryJNDv1PhRBL2ckierP5QD,208291,Ckpa1yLNZuH7VxcstjMvhUhoKUsf8sgGBqx8jDnemGdFJbLD1peWF,0.002000000,3.684458196,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qivSQdknC5ipFiZioGmdVBTCVPro83ryJNDv1PhRBL2ckierP5QD,206071,CkpZY3cRnHUy9VCFyXjE4DQEzaUdwSkwQeLsoKNVWsJbcfdtKNF5u,0.002000000,4.913048165,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qivSQdknC5ipFiZioGmdVBTCVPro83ryJNDv1PhRBL2ckierP5QD,204350,CkpZ7haCbwF24ouwiLPrHEZi7yMXuBfB2fd1ezDgyNXuBQwRXKX14,0.002000000,1.330082079,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qivSQdknC5ipFiZioGmdVBTCVPro83ryJNDv1PhRBL2ckierP5QD,202646,CkpYvXoWpVnvujUuGF5qkBYsnLALFFRKFRmyaSGUcniLjikkpQ2tf,0.002000000,7.983726372,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qivSQdknC5ipFiZioGmdVBTCVPro83ryJNDv1PhRBL2ckierP5QD,202235,CkpYhVDxrj3cypAFdGGA9xmej3bAznF4gNZmMWgWCr97nLAMCLzV1,0.002000000,0.024170423,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qivSQdknC5ipFiZioGmdVBTCVPro83ryJNDv1PhRBL2ckierP5QD,200145,CkpYR52vEaGE2sDUM1H3Hg8XbNwoSo5t4UXS47FCqsYjTmw6M7pV3,0.002000000,0.048335115,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qivSQdknC5ipFiZioGmdVBTCVPro83ryJNDv1PhRBL2ckierP5QD,197286,Ckpa2fSJgcPyYzbEkzWK3VybQdScD2U7E9A8jArHzz7gqsWfLmQSz,0.002000000,0.013384856,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qivSQdknC5ipFiZioGmdVBTCVPro83ryJNDv1PhRBL2ckierP5QD,195424,CkpZ3YWk8zjKqPJv2dLzTBKJi67BW95qe8ZJuABx3sibXrFz8iCQa,0.002000000,0.022308343,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qivSQdknC5ipFiZioGmdVBTCVPro83ryJNDv1PhRBL2ckierP5QD,193830,CkpZd9WrLec2TgrveoS6C2dPtcnatzM6gvUWnU4V1MMkE41Z89nH6,0.002000000,0.022320753,payout,PAYMENT
