Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,584530,5JuXT3Dfnna6q5FrqgjuCbn7qGPYG19HnBQfbhmjnStLGC47ybVd,0.001000000,3.117969805,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:39:00,355973,3NLvXUUciqd2PwmeGRCGFYSyuHXyejFmdmXVZQVcr2Aw2JkfmY95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,565803,CkpYcL75aNm2wDG9sxcGZ1V89VKTgmTxaqV4rCCe7SoV5WHV4Zxut,0.001000000,3.074821178,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,547395,CkpZfi69oZDy1tuuQ7tdmGCe7Xz5YRKvUjAbokzQx6MBRYCih772J,0.001000000,3.177686479,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,530174,CkpYhWHHeUNvNiqmbj3aLzJAGNiMZsspxysLve7Q9qqk8qhfvYUdu,0.001000000,3.057119092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:00:00,344087,3NLyCTNXqEMdZ8F5r9Scq17n2MSLQQbkJaJyMgGMJ7LYUaNqfREH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,512541,CkpYXSKfKGiVUzj3QRuj2TxoYDWwsFhrxYE7uKpvexqqLJZATo3na,0.001000000,2.864640746,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,495294,CkpaAzA7VPpd8S9GbYw56hoxY75Np4Tcc34yVhLGSdXtySGTCUMWX,0.001000000,3.340613959,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,479412,CkpZhWwzndweJEH33A168wkCMJaXB13qz1J4FEvEyJvr6xN4iZgGN,0.001000000,3.395737962,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,463982,CkpZGVd2Bk66JtJz24crEuezpFk7rZmvErjMsfXFxiLcmRWvrmWb6,0.001000000,3.068625199,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,449682,CkpYkz97uJEmo1tqVBcGeVyyf6w78qcXuNaVP4Nifdc9Qgcn33Xzg,0.001000000,2.825165451,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,436490,CkpZmXXvZht7C1NegP4SLU5aBSTEFhmEzoRZXtvJwZUfeDbJ1B1w8,0.001000000,3.167694122,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:12:00,320630,3NL1yJJQrNzzfDaYjDzuxAzxXkDqshuU8mJzDCZfJkjADVUrpx4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,423546,CkpZwiyzu1VA4k74TTP6obt1435soUSZoXTCNayE79UenrKiqAF46,0.001000000,3.171204820,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,410726,CkpZQBzrFAbG6kP1VVrAhVBJ6XeUyNHcM651bHBUXamMNHg1DtEhe,0.001000000,3.482731920,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,398051,CkpYSDRbEy4M2fiToZV61YdXsykFdRxeFENFfeSx6WWihxMz3yXt5,0.001000000,2.873050399,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,386136,CkpaFsAJxdrnyFT7PsQX6LKFuPv8bWudPJ6XfpUo7UaHcfgjvYbUq,0.001000000,2.982367742,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,374095,CkpZsXCAHnwot2aHRed3xcvWBFtcTwGng7UM3p5r5VU9yiRqijyNK,0.001000000,2.641936429,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,361809,CkpYrJbNPxvsFBMYkyqMjsp6yBY7JbzqtnuPL1L332Q4ZjgDAJN12,0.001000000,2.690396713,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7hR9vqj81PtyBBraG4Nd2G8aRPjWZmNfYvjM3UCY1LxwaeGkj,349671,CkpZfBtpPnebSYT7TT2ej74JhD52AZRn3sEq9PRZdCiAjB7FwJwTq,0.001000000,2.967495863,payout_from_AURO_Epoch_62,PAYMENT
