Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,69939,5JuVNpBQNC643Eq6bGD2jfEvLTDNCNEQTrykB331hq8CtoSeS3cw,0.003000000,3.529274590,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,68524,5JuQXvvyD3kPFJBrqNiCqYeoRxBQVKW6X96craBmbSnZoWmWFoyb,0.003000000,7.227128630,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,67542,CkpZtYUQfkze4r7YVKZ7BxVHKvnYJANU6BLbM645EPQz75ZXyaPwP,0.003000000,6.535950660,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,66286,CkpYzRHSB8k4yB3R5w4ZqaJcvmHmQ9iXkaxUGnZJnUP3FWwNSfDrk,0.003000000,7.319155910,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,65126,CkpYqu4EQNqkm358sHxzJbGngKM75sV6w6CqVK8ZasxARP6P71Dea,0.003000000,5.031378330,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,63868,CkpYeokTBuKSrcg4qzGadUF7fSdEHs8fwLHXFrmpqJUpnxepTNpGS,0.003000000,7.126339030,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,62670,CkpZaJJeXWYHeWiNSkHy9wbeAcBGWp2QJQZAmUdL5e8jJDt5ejMex,0.003000000,5.383726540,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,61489,CkpYt7M2BBwi2rEAXApHKMtXKF2yBpHJKHnZ73iJq2BPjJtLZDWZW,0.003000000,6.124951100,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,60196,Ckpa2a9Xs8G2FWrm5irwHheZNUe3SFDFbQacrMdyafiqmTNW7aue7,0.003000000,8.811272350,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,58949,CkpZTT2Js3GgDKfz8ADNfxXpmGxdVUGP7J24pkCE1mtH13BTsNPp7,0.003000000,8.406135120,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,57765,CkpYameokmXbjeTyN2MJrJnHj5k7kGRDwCeBh1dvJvkGi4HbaPt4j,0.003000000,7.035902490,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,56604,CkpYtmBJNEAqLV2ZWB4tJEAT8dFoCEavvyUBQ59J4gfhGjEgNKa5e,0.003000000,6.935109440,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,55397,CkpZ98k5ctzRfzbaJJ6XxtxiYNh8sSvBSmYSuJQBWRS32SDfx4p6B,0.003000000,6.972618770,WeStake.Club payout #67,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,54211,CkpZLfoEV1cZmSfTfv9hCEJSJ46HDPTHWcDGtwsvAV5H1j6i5etoW,0.003000000,6.513245770,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnGK7w1Vw4SjLsmrqXH8M32sx7LF2NxqSv28fsrj3gRuadC7q9E,53001,Ckpa3NfdyoPzNWBCNEoo9vUQQaiYQxDxh2XGsXEkqFCDyzo9dWCtv,0.003000000,7.560075870,WeStake.Club payout #65,PAYMENT
