Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:57:00,352029,3NKtPtZg8Hy59ycXepZCMhbKCXaTRQ8wvA95sCgga9Sj9YxKY67A,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,418,Ckpa35EmtUhjvHiqmAyovoPEetLoAo1bdxEdgHHjxEHgbQWrRCZcu,0.010000000,1681.450000000,epoch75,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,408,CkpZhVFmgTt5W915Cdq2yeDkrWepGE87TomPiG64JQxTenxyFYqmy,0.010000000,1311.980000000,epoch75,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,29,CkpZMQPg8LxgM5EKDH2WEx3V19HXJZPkF1MbPgBaUoN1fLyBAhvyB,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,28,CkpZj6vnV2oUM6h2aMpHLpEuM9feUrqEzTYTBpoboV9utZ38xnf7j,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 10:48:00,345175,3NLkDqHBeBdvaFdLKiqGZ9tocjqtzu4AwyhqGZ2LUJLF5RBP2FoK,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,398,Ckpa7tBoaAMDWPUJ3Bs8YEuXNNqk6rxjt5bFBcTVTMyc9B6ZvJx6u,0.010000000,1356.370000000,epoch74,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,388,CkpZvXQF7kJA7ZtE6FxDKkb8AmJseD63EWnJ66v1PesaFDGSSdgbp,0.010000000,954.170000000,epoch73,PAYMENT
2024-03-11 17:36:00,336677,3NKEF6MBM3c1W8PQn2sf5iAqYPQhoyLSXa83eCb2eVnt4SUboxJh,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,378,CkpZM38hMDs8TLw63MeSenTfztz2vZbYZTSJe8qYrNXgjK6LF7hDt,0.010000000,1932.220000000,epoch71,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qrfDekMuFk7rh599pgb5ybgWXuwYnZVccTYkcBfX5uodZjPz5xhp,27,CkpZLfiwyutRUj7WFqyQsqGdrFfpexv4eJLNRKoFY8Xst2F36Bpp4,0.100000000,23606.822170000,,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,367,CkpZR56Qo2SJBG5rBUSXUoKParzi5UEitKWA357zFFrzPn6JeKVLq,0.010000000,1531.920000000,epoch71,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qoc5dgPYKESntsi8j7rTwPgsUmhLFFDxviYJhnQJAQgF2axRHZDs,26,CkpZ6zJvEfQQDvR9SkLKkyEXzec6YAzLRfe19zUvhkxyf3drGsrBj,0.100000000,6459.676130000,,PAYMENT
