Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 07:33:00,323330,3NL54ufkUMavj2HVZTSGJ6ESWPqKaChdg2N8LdJYxQkWfSPsPjDT,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZwsLnr9rCEvXn7Xh26cGXdttuTTYwjdA6oLSe5X3szC9ihJs6B,0.200000000,99.930488570,,PAYMENT
2024-01-20 07:21:00,323326,3NLtw6JUBQmmkW8gwbEttQpRKEULnbbAxvwb5QsFgpbBDs1qTxwe,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,10,CkpZFaPHdeRENnpeK9vNW2PbU6oQe7TL1UKKRtfAhUZJG1VC9M6SH,0.010100000,100.130488570,,PAYMENT
2024-01-17 06:54:00,322477,3NL3wXxBqitVj8qLwBLgUcAuwgss7XH7VXcqVRZg69TtzBeK8ZHB,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYsRwccrzLZcf8pH5v9dxqZnJUvGzJcUkXQpqURH8TnPFVMFSYX,0.200000000,99.800000000,,PAYMENT
2024-01-17 06:33:00,322474,3NLxduSsKJeDp5FmbtvtxK6doBtjN2Qi8mipWi9xtbL1BXu1ajS1,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,9,CkpZiR1v1RXuE54SuVqbEqWiqsTstXfiw88ciEuVzsa1q9dAFiBq7,0.010100000,100.000000000,,PAYMENT
2024-01-14 03:18:00,321627,3NK5yUTk58Dg8qP2kMPjaYvDUhDTSD1kgt76ifiC1sCzkbwgQiDv,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZ5BB4P6LhEzCkCtmCm7oddXGL2eusfxi5eFwZ79FPtd6u1UVX6,0.200000000,99.800000000,,PAYMENT
2024-01-14 02:57:00,321624,3NK3eKrBZqBuRat8KcjXLJXHDNhkWsRvaDFMhJa4jSHrFM1QPf6v,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,8,CkpZteSsq5MuEeA2B2YqvvXSDVA7tRAPcc8UwSfnGU1rzsqPbnq3p,0.010100000,100.000000000,,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,Ckpa2XmKWCSQ1xmpRmZ3uD35autupbWCtEVvJqvHun7nfoVr7xdUK,0.200000000,99.800000000,,PAYMENT
2024-01-13 06:42:00,321396,3NKSnp7whS4qiwnS7cfa7TM8qaRSeMm8iA64aUKc3tqptJ4wUDZr,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,7,CkpYZMRHS3DTq8bzPEgpt28KnwAefUksQpXqxwcV8nfdLS4ZHLNoN,0.010100000,100.000000000,,PAYMENT
2024-01-13 05:00:00,321379,3NL2F6oUCbMAFyMx8Led3zixLFUriPBbgRZkw3uRQTVtDVG2uM86,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZpurJmLKCZbatXRWDF8DfXPwW3PbHMYXJm7n6o8kXTsbcjXoBu,0.200000000,44.800000000,,PAYMENT
2024-01-13 04:48:00,321376,3NLCn1u7XpNGjGyRiX9orFvhHWwSBaHRtHspW2wCReNbZoUGBKDj,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,6,CkpZwJJ7GqT7qjbDoCHUWWntkHXzpdp4hRLPbdSBTjgGMm5YKCakQ,0.010100000,45.000000000,,PAYMENT
2024-01-11 19:30:00,321013,3NKk9Lg7HTm89LGgcUL2Tz21tqUwiCeaeqzNA9fxJ2sHR9QzxdyK,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,Ckpa4DBdY7bjsUXQiqNxjzVuKKmwkfeLVV1P9mQvUVhsfobyAeTF1,0.200000000,24.800000000,,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,5,CkpZQfe2Hago9kgZANbKtAKuJSvb8F4qUmxi4A2x7BNkLhwRrYxnr,0.010100000,25.000000000,,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZEtpMTDAyHX2cK8E4b6z6E81SbkADZqDyx8d53X1LW4XpYNvhC,0.200000000,26.800000000,,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,4,CkpZTC9cJgCDAJ1w3xuWaeQaNa9nUxi6ezY27XyvHKy9xcpXA6sR9,0.010100000,27.000000000,,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZJVsMBgmGBL8UJvDcJ6CvaKxNxxvGsVvBwjoRUaiE2UZsF4c47,0.200000000,20.045413889,,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,10,CkpYRiNdDSAAWqCCpMf3NnwzYWntX9KdE96B4M6cMxTs3xfhZPDUU,0.006486111,20.245413889,,PAYMENT
2024-01-06 20:48:00,319833,3NLuFngYzWXY7BheXiPkQEQowg5bgsQuFiJ68h1MnhY4bmA882ZF,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZyKs9gE92Kt7fDS3gtwfwnXvWU6ohpK8tiLDTEynvci68vhjM5,0.200000000,29.800000000,,PAYMENT
2024-01-06 20:36:00,319829,3NKxYHqZquJ9io8KxXrT7fkpvh1rtCBc6sX9DU8rza8sDuAaZobM,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,9,CkpYnxkgsenEbvovuFZ97Vkch1QVo7EovKYoZhWFi8fJZgsqvdQet,0.002000000,30.000000000,,PAYMENT
