Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,549640,CkpZsGvoiQpFX2cZmp5xzLKw2qEdYSB9sQroxUZH7qFmJSEiMPxYx,0.005000000,1.878098687,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,544963,CkpZtyyy9gPrfbjQUmxpvbA66qQWi8iuTxPThRvH8VQye8u7VB1wh,0.005000000,2.496868340,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,540623,CkpYkBcxE2hL33KPC3LvSLkM6mBvcvnBDZrkLgsfm16ad2d7cfBmy,0.005000000,1.791572035,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,535947,CkpZkuLdsc5uCCigKa7GMqBfo8JktGgUtJpCMSgJwuJVsFpeYyzFa,0.005000000,2.181390756,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,531667,CkpZocpsyJG5amKYSr7RQd8gUVk6vHu2sK3jNomwdF5RoxZGvFWww,0.005000000,1.690446226,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:51:00,349618,3NLVWJ9DiMQVRVEJczcsvfUGtQCaB6o9ttSnZTYBvR5UaWRr3gTp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,526937,CkpYdm7jiyg3p4AWQEHbWfgeuvk3T8rRxJ7rWtaETcupojTgZ5vYr,0.005000000,2.519224466,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,522590,CkpZLqkxqPVYfbLGQZkDHJAFK9UWzzX1zQuXeDU69NekBsEHAQJ1M,0.005000000,1.821547348,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,517879,CkpZzcPjQhdkYc5JCNEfERwY1xddukxoQewjirdAugih7awaj4ZaR,0.005000000,2.614982452,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,513509,CkpYeHLbdGsPvrdneKYb3paBEVEVGuNiy8CuDugZmfxop2YcFdhvJ,0.005000000,1.905239339,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,508813,CkpZo2a15Zf9FqhcUae8y7eASZC9A4FPJ3qmvvAzBy2QqwumZsRXD,0.005000000,2.630091689,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,504348,CkpZTb5p51w2jXSrCzj6eqj54GSRYaZt9BPBHPpMgZuXBnWL1iE77,0.005000000,2.168244040,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,499712,CkpYSgo4b2Cmev3MsWvyyFCesYpCMEeRMuFmonfokrUMaKazXGM4Y,0.005000000,2.179948239,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,495355,CkpYptg1WHmwgD7vdRzxfhExw41c5D9iyhKhuUKhrCMXcVC1wEEEM,0.005000000,2.098136256,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:42:00,341903,3NLCZsaUkvxNM9Dj7pmvuVtpxwGgAsKMcXqZa1sxcXBvnAANbdwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,490660,CkpZTRPTVChwX4B6pN6eFYqxRB3dx45qvx3nqPWfd7ntCuTn2mqTr,0.005000000,2.631651901,MinaExplorer Payout 317 #341817,PAYMENT
