Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmMVGvFDqsjVHhA4x3NR5VUGSc3Kvtqz2mArKgd2CWSk8VZR7CHj,3461,CkpYi65VHtGxDJEHyJaCEhFZsfyHCuQMReyW5gKSJTEzF5evNQR9j,0.020000000,2.400795170,payout from ZKV kobigurk#4945,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qmMVGvFDqsjVHhA4x3NR5VUGSc3Kvtqz2mArKgd2CWSk8VZR7CHj,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,Ckpa8kuaCNP8rwkrqWK7xagZAGV1LVkYZ5hmx2B4HVXGbCfphBc5w,0.010100000,370.913505582,,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmMVGvFDqsjVHhA4x3NR5VUGSc3Kvtqz2mArKgd2CWSk8VZR7CHj,3349,CkpaBgAXP61Eg7xzG5Se7FWdrdcvfprmKZDdGEcfEknaj2wYJxgA3,0.020000000,3.459769597,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmMVGvFDqsjVHhA4x3NR5VUGSc3Kvtqz2mArKgd2CWSk8VZR7CHj,3232,CkpYhxq5BMPjDmqiY1yjqymmrYqP23BqTSqQPZUCoStvEkMzsmUTY,0.020000000,2.476732241,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmMVGvFDqsjVHhA4x3NR5VUGSc3Kvtqz2mArKgd2CWSk8VZR7CHj,3112,CkpZecLUeqtXuN14nM8kzeGMzCC5V4VaEmZ8mBqSrkSPnExAZNfuZ,0.020000000,2.437338030,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmMVGvFDqsjVHhA4x3NR5VUGSc3Kvtqz2mArKgd2CWSk8VZR7CHj,2996,CkpYyRdP4Aa3WUAy8YaNdgSBagNkUqwUF9NAgmdv9mKNtHjgaFxxd,0.020000000,3.199720820,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmMVGvFDqsjVHhA4x3NR5VUGSc3Kvtqz2mArKgd2CWSk8VZR7CHj,2892,CkpaC92WYAGEqzKDgbzn7L3xebyf2r3EtBbsimXwXrkiwLV5FgHiz,0.020000000,3.351508007,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmMVGvFDqsjVHhA4x3NR5VUGSc3Kvtqz2mArKgd2CWSk8VZR7CHj,2788,CkpaGDqUg9hWfhtWo6GEXLmEuhgXc1yDLkvYXohhyKSCrjWToVa24,0.020000000,2.450524662,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmMVGvFDqsjVHhA4x3NR5VUGSc3Kvtqz2mArKgd2CWSk8VZR7CHj,2697,CkpZQA9GKYE2cTjg4k4VzA15fruR1m4mafbz9HnoaAXE2Nj7m57vX,0.020000000,3.396812225,payout from ZKV kobigurk#4945,PAYMENT
2023-12-31 19:51:00,318177,3NLmNEfVDMzS4de8odANuhtuGbbBEFfLvyCtTsGKfcckSm3X5Ce8,B62qmMVGvFDqsjVHhA4x3NR5VUGSc3Kvtqz2mArKgd2CWSk8VZR7CHj,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZL3bTRRHfnjCZSYyk1SuCR8birxUDEFTR7GXuK5ijbMEKRTjjj,0.010100000,0.000000000,,STAKE_DELEGATION
