Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 07:36:00,324620,3NLV9TdXNcB2EgGa77dmELdH91c4CUfo5YNAR739Ya2PFNUS3JAL,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,7,CkpZccUu9F3fUrXkcCqH1nvrTVg5zpo6xjbAMDRUaKUBpGQQLUYNJ,0.002000000,1.159288326,,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,393063,CkpYs5ATzN6gPRnxyqS8Q3BSUmph93c7sB7bWtnkkDw7xNKn5sJ8d,0.005000000,0.168543655,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,389226,CkpZoPkjKWiqqiNYUWQ8LrjwskNbTSycuynMQKsgYj5VDY8kiRfuY,0.005000000,0.162531497,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,385451,CkpZRk3wghSRDgAQ5QG8dRw2jWc43ABihYnEAF81wL6A9mkVBPP5r,0.005000000,0.148003604,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,381462,CkpZPRicETj5vXH8BjnafES9f8ywd7h8NiQRrDSJDKwuY5ZehFMsm,0.005000000,0.165178129,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,377677,CkpZAVeBVD9V4Ci5KqGvv26xzuwbHC7aqpZybtM9Dc4gTSFLsdfw7,0.005000000,0.169242753,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,373809,CkpZdWThVp9VhTYm4GqbZozzBmz5EKAyj4UoswL3coN5fxMjXq3nf,0.005000000,0.137611796,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,369886,Ckpa56BPBDVcajRdY52S4T3z9PhkfvsWR7e5KkAFuqTptaTGbCsjy,0.005000000,0.193875203,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-15 14:06:00,313900,3NKaEyVeJmicQpFtugEwZarSizcPsGQHMzigAT3bFUJrKf7ww7rJ,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,6,CkpZRZCKDoStfECeSus4jEw7Ncbt7xjjVSKMz4Xd6hE5Wj2vQdPtb,0.004000000,82.200000000,,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,366236,Ckpa6UUSH1auNU8d8E4viC3Goom6YQEDSM7ttUb1yZtfPt3uMsJ4f,0.005000000,0.110245142,MinaExplorer Payout 286 #313368,PAYMENT
