Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,B62qkJFKQDXK57A1CN6ZeSGNHzwzHugZt1C2BvaHM3EnDjqxGwL26C3,16,CkpYRM93SkbmGr1NDc4UXyB5cKS5C3swTTKntuY8N8FeDY3FuiohC,0.200100000,1498.648980613,,PAYMENT
2024-02-08 09:48:00,328487,3NLwBM11jcYiL7ZSCc49LJTK7PCq6heNaELJxbhwYEBCkGDJGZRV,B62qptZNsgduiRkNRZgzDeALaNZeKD9zZ7pFoTLHh63b5VaVkFXKX9A,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,6,Ckpa8WUbdKGAJDVL53nsVneEUfnBmkhdPqL6Bfkqui5eP9U7JpRAq,0.010100000,1000.049180613,,PAYMENT
2024-02-08 09:42:00,328485,3NKittyKoKLh1jxHmBXti6mt6znrccE78WjKruQzQ6GydyK3m7Gc,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,B62qkJFKQDXK57A1CN6ZeSGNHzwzHugZt1C2BvaHM3EnDjqxGwL26C3,15,CkpZapgqtJWfJr99ae2iZFbAKDYdqESBCN2FgWzUsqjcL8jZ3ExzU,0.200100000,1.000000000,,PAYMENT
2024-02-08 09:33:00,328483,3NLr8YV3QG48WG6KAxUZ7krQeixzmHHRGgecPFNP9GQwiBrziVpi,B62qptZNsgduiRkNRZgzDeALaNZeKD9zZ7pFoTLHh63b5VaVkFXKX9A,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,5,CkpZbxmebJC5RkGZK8wVQCnn43UQPwsSsRx8L2vaUmbH6grAoPCQr,0.010100000,500.000000000,,PAYMENT
2023-04-19 14:21:00,244218,3NKGMLSXU4gGQZ4tXdxgJE7xkmmQVZz5DWXWgQDbarm7V9hSVtHG,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,B62qptZNsgduiRkNRZgzDeALaNZeKD9zZ7pFoTLHh63b5VaVkFXKX9A,14,Ckpa3kDs4oKWZ92RUj8Qv7q8h2wfJjiD31h9ALPjn2ezEE7168S45,0.001100000,0.879898284,,PAYMENT
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,85954,CkpZn8fJSjfg7UCFbwn1uyaJVPqG3ovrUzkw9kQZ6UDm1getg5bfM,0.005000000,0.123870015,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-27 00:12:00,237378,3NKJZD573uB35XxgUsTxst7wt6uCJR9iDiEbRjHwDHXaQSdtSRtn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,82282,CkpZN1MZktvgXyu63pK5DQ6KmTrxYk5JTM6mPrPjgCF4DDqd8kfR9,0.005000000,0.191270727,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 01:06:00,236190,3NKjM3UaiZGECyB1TCK4ien46xv4y5sLqrHnEnZ7RPEcupUoG5p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,78786,CkpZ4BaCkStmRrSfCuv3yPM8qdi7Ud1f9NyEsXy2TRPQozRNLYwN6,0.005000000,0.112949229,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 02:03:00,235305,3NKtP7b5HSCpRVupe6TpQw1eRKFyNQXrQwNooe2jbKUcHy97Ut6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,75095,CkpZ3oj9DBXLXWzq4VRs9F7ko15Ku5A67HUpotUQAj2owg6ce1yxy,0.005000000,0.177840747,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:57:00,234151,3NKZmzeRmExcXtfkGGGrwgj2yzLfNKa31EkCMXmHtM2T2zR91Ysg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHhErHg25PSAsYRw1zjZhyhiswxvfUYqAVaVZ7871enUazwBgnE,71475,Ckpa2bkunE9ixdmQi8LXqVWMieKHYoeFFEp9g3ZsT9KW93ZJtxN3f,0.005000000,0.128087003,MinaExplorer Payout 208 #234033,PAYMENT
