Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qndjXnVvB1ptH8i5ioLgeGEEnwjK3CZX53QXyfz6CSFELJUCUPsy,26007,CkpZJxXhTHmQxBpUAsQeo5PaicgTLmptBkYbTUnsBKAtBMr1B6gYX,0.001200000,0.093730604,TheNOP.io-Epoch76-12.268337755,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qndjXnVvB1ptH8i5ioLgeGEEnwjK3CZX53QXyfz6CSFELJUCUPsy,25373,CkpZq8Y8ztpwbTyRfxPoyJqEhGUDEwjj4HrVZiwss8JKZ3fK9xBwB,0.001200000,0.133172841,TheNOP.io-Epoch75-12.189795406,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qndjXnVvB1ptH8i5ioLgeGEEnwjK3CZX53QXyfz6CSFELJUCUPsy,24736,CkpZX7u4Y7znfSL9yqQ8C3oWQFNbikeJgDZsGg467Cun5uPWLeTg8,0.001200000,0.089097429,TheNOP.io-Epoch74-12.121231980,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qndjXnVvB1ptH8i5ioLgeGEEnwjK3CZX53QXyfz6CSFELJUCUPsy,24120,CkpZRRMuhYaA4UaAk2zbYqUHFM5PDutEqokRWCE2kjH9ivG6Z7JQZ,0.001200000,0.078542349,TheNOP.io-Epoch73-12.033417366,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qndjXnVvB1ptH8i5ioLgeGEEnwjK3CZX53QXyfz6CSFELJUCUPsy,23559,Ckpa2WA31SqvPmXD2qFrSPDiTm3PNSwohGYoayAhJc8Awm1hyoouJ,0.001200000,0.068563426,TheNOP.io-Epoch72-11.934742856,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qndjXnVvB1ptH8i5ioLgeGEEnwjK3CZX53QXyfz6CSFELJUCUPsy,23005,Ckpa2tRxSPCZi9KV1FDEEn2BGzb1AuHiW7wTYRyKBYrREynw9vRuT,0.001200000,0.087814614,TheNOP.io-Epoch71-11.901755157,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qndjXnVvB1ptH8i5ioLgeGEEnwjK3CZX53QXyfz6CSFELJUCUPsy,22464,CkpYnZS8u9Va8JsHgmE9rud7bX96UrQSxPwh99razegHVEJQ4QL6G,0.001200000,0.098674510,TheNOP.io-Epoch70-11.804311147,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qndjXnVvB1ptH8i5ioLgeGEEnwjK3CZX53QXyfz6CSFELJUCUPsy,22005,CkpZZy96EfRsFB8mYTjuUYE2XVy8KKiX1bzkg98CexMDaLMF1hTUA,0.001200000,0.032987699,TheNOP.io-Epoch69-11.716752956,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qndjXnVvB1ptH8i5ioLgeGEEnwjK3CZX53QXyfz6CSFELJUCUPsy,21529,CkpZZAArTSTQjmCoWcFyN1apmEJ5jCvyZDxSkYzjfW42K3vPMCHiZ,0.001200000,0.097444010,TheNOP.io-Epoch68-11.621807222,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qndjXnVvB1ptH8i5ioLgeGEEnwjK3CZX53QXyfz6CSFELJUCUPsy,21072,CkpZp6CrwTH8BuUvmqDSUo6Fv2XLSAi8eyqLu9gtD6v4ywzaB5i23,0.001200000,0.087558191,TheNOP.io-Epoch67-11.530878831,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qndjXnVvB1ptH8i5ioLgeGEEnwjK3CZX53QXyfz6CSFELJUCUPsy,20608,CkpZqqwxcmLPM1RjcV8zsiD3ZoQyi71eAJriignqgZc6MTSorCRff,0.001200000,0.094945734,TheNOP.io-Epoch66-11.452114355,PAYMENT
