Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,533631,Ckpa6uxgV4rmGRNnFCat9vi57oFu36hg5sDJW8yGjkxmoAxRr98Jf,0.005000000,0.110973956,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,520151,CkpYfVs13aeGpQvwwyu3NJs86yV14aFf4uUUhbk1DDoBqTozaqXAs,0.005000000,0.131778041,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,506375,CkpZvGr8WbYoVvs7R9Voj1ZRJdMzgFT3Z1us7NisrwT3WuXhZcwMp,0.005000000,0.118703548,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,492905,CkpZsHuGjXSbs23K2TuhZxVCn2LEaX4siAJpoimbucR7iExhBtUB8,0.005000000,0.121008136,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,479464,CkpZdVcYer6qbPKoAjTfgSVkucaKP9LuoWsaeCU2NEHA5egiQKHuS,0.005000000,0.120729221,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,466582,Ckpa4FwVeg6APEyC8hLmYvRH7A4NR8peawTH4UBgw8FS5ootaxkec,0.005000000,0.125026157,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,453547,CkpYZLrEZFb1ZiLDrZmmEx5aHgFDsL6vmfvrb72M2H8463vMPmcje,0.005000000,0.119250918,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,440910,CkpZc5Mdmr7VbJkv6UVbpQ29sWwnhkwXJfcSHUj92YteKL4qngeSK,0.005000000,0.135105948,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,428421,CkpZApfFY92zrK1ARthh7ixP4GpnYZk1EYRRZwNz1Bmku6qHNLNCR,0.005000000,0.112960582,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:24:00,325639,3NLwc4QMh444xUeEtU4cB5kSJs9TGb2ygJAqqhHcygD6yv8AbscH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,416726,CkpZzdmWPNb239ZYz484pSjryjMZbEqYyS3K5yWDRiGQecnDC9nRL,0.005000000,0.135471550,MinaExplorer Payout 299 #325511,PAYMENT
