Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 23:09:00,330195,3NKhxbFmeytRSyVm47W31FakmvSTdivAsTp6YUfCL3Y5q6ahyeax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,436963,CkpZ58zs5BKJz8YcRLVNrup62NtT9T4hdGZQ14QCqDkcivUv2c96s,0.005000000,0.101080470,MinaExplorer Payout 304 #330094,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,293070,CkpZKtinHtqG4wLqA3MkRnNuMX5nW6YYi1SXCDqqq2J5fT2Rsf8xE,0.005000000,0.101762557,MinaExplorer Payout 267 #294663,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,137836,CkpZkq6oYysuSnS5V9D78n6RoBb1bYUsWjQb7jDH1BahaNYqbFXH6,0.005000000,0.102527507,MinaExplorer Payout 226 #252339,PAYMENT
2022-12-26 02:42:00,210311,3NLf9tJEXvncJzVf23ssi8FzQc9iESW78YXir8CJeYXrRRj4Kk6w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,411868,CkpZbjnpx5f8NXBqt8GvzFturZkKmpVHiGGYQBXrJGtMXsWMM2N4o,0.005000000,0.101540998,MinaExplorer Payout 185 #210143,PAYMENT
2022-07-17 21:06:00,158819,3NK8e5Rxunx7ACcPt1NRYGoWSbieAHztNrmozirjRhgsM8TYhhr1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,257298,CkpYiZ69sZuHGcWmkLHsJo4Xxq9A5a1N84mfxgwg1gUCWmSCZH2gE,0.005000000,0.100760108,MinaExplorer Payout 139 #158654,PAYMENT
2022-05-12 17:09:00,137088,3NK3uTKMXkxrjUbMc1qxPwWzYFnrfs9uPqNAXZL2vWVfpQ1bCrZd,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,0,CkpZKs9YDXhjeea5TcXaM2aAvPJXuX1wAWUodngjuwcNBGm1mdRkA,0.010000000,1.000000000,,PAYMENT
2022-05-12 16:36:00,137083,3NLHYZVF2sRaM7XEatPQAr7datzbG33uSNCfEiQQvvJDj29GsiAX,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,3,CkpaCXcW9dwqryftH1sXTd2VeS59FhaWCqTmwyK1EiypLxbh9iSwx,0.010000000,2.865972396,,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,172465,CkpZo16FiiNaVoxDxMWTREnMnXUEVbS3G2JL1TEiWQ4wQbCBCgXJ5,0.005000000,0.103655102,MinaExplorer Payout 113 #128916,PAYMENT
2022-02-16 21:48:00,109754,3NKjTQa4oWrF1DwWs1tdhTgSakNngM7qsTQd8LD2sVRVJ1QGir1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,121578,CkpYYcZUbzRPgZfb2vEejP8nigebTsJLmG8v57AEvRa4iQfCCWWR9,0.010000000,0.100257745,MinaExplorer Payout 96 #109651,PAYMENT
2022-01-25 08:06:00,102689,3NLpJD5HjA5cXySo75a2ch1PFGjf6Cg1y5W6fYAzBXnYmEyPgNY6,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,195,CkpYwytU5Tq1dm7zZfGmWYkAZRgVewrC3ix56LQdHVSDUp6WGL69U,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
