Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:39:00,360019,3NK3vYxeXgqPsGXGvdSrFjwMUGsnvgPmDGzmtiagjeQjLbMtyMoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4KpuiN5r8HMkRvkvLnwzxFcpbenTFY6MLc5r1eYQCxkptjuAZg,584022,5JuDUTXnn9iGfgbLgAeXkKwFot2suQxxFtTYrcHwnsxrbr2Qisyp,0.001000000,3.785644379,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:24:00,355952,3NLQmqnwaKJZa2AByUCo2Fb2TWdjzx2evHrnU7SkH7NQiNzLr55J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4KpuiN5r8HMkRvkvLnwzxFcpbenTFY6MLc5r1eYQCxkptjuAZg,565297,CkpZ5QD1hY3cKqicJREvUpPE1gLk3F8ot1CLiSfzZEfiw3RgPiuns,0.001000000,3.733255977,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4KpuiN5r8HMkRvkvLnwzxFcpbenTFY6MLc5r1eYQCxkptjuAZg,546902,CkpZ7tnQB9ve4JPg73H4sc8n8RF98r6gqdeK9dEFH46iVZXe4rX58,0.001000000,3.858149999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4KpuiN5r8HMkRvkvLnwzxFcpbenTFY6MLc5r1eYQCxkptjuAZg,529665,CkpZ52tWVSx2GUZkMGhkeWsewdPP27sUGqHetXSpV2upj8CvHVNqH,0.001000000,3.711769400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4KpuiN5r8HMkRvkvLnwzxFcpbenTFY6MLc5r1eYQCxkptjuAZg,512055,CkpZP4NqT2V43TZqKy1WKKykwNr51mZ4G3rgNmpAQ1QvYXTykaju6,0.001000000,3.477881312,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:15:00,339708,3NLoh9SuNPB5bdaSfgeFU9QtSmUz3Fx8ZHAqXUGiwZvKh5VBCoEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4KpuiN5r8HMkRvkvLnwzxFcpbenTFY6MLc5r1eYQCxkptjuAZg,494879,CkpZ5L1tLRQFswAL82R76FkhrZ1SPPN3G5Cxej7SyMXAvhdVUMZQX,0.001000000,4.055303016,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4KpuiN5r8HMkRvkvLnwzxFcpbenTFY6MLc5r1eYQCxkptjuAZg,478977,CkpYZkqCyT8DXoS64JJhmn7ydaxDzkocP4BpBqA8pGdf7dUiccxYJ,0.001000000,4.150737571,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4KpuiN5r8HMkRvkvLnwzxFcpbenTFY6MLc5r1eYQCxkptjuAZg,463534,CkpYYY2aMsQQoWGD929zitEH8UoGutUihEjTx22nzGtfhpaCXiBS1,0.001000000,3.780217435,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 20:36:00,320090,3NKHgaoCznZQaU7NhrwVZK7QiggbqawnddY7J7CPfRRR7eHACmV7,B62qq4KpuiN5r8HMkRvkvLnwzxFcpbenTFY6MLc5r1eYQCxkptjuAZg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZarSTjijg3bvMAaBnLJmUmEkoeEECyxvKbh4R6Bc1fSNXc4mbE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qq4KpuiN5r8HMkRvkvLnwzxFcpbenTFY6MLc5r1eYQCxkptjuAZg,B62qikKh3bnkV5MxBttN61c6uUvgdHbKcL8AaK761A1WTwJHCVq4a1M,0,CkpYQmjtym94hcsGwvZEikmF7u3G82SXETxdzRG2LaBxDdEHrzMKb,0.010100000,20.000000000,,PAYMENT
