Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 12:24:00,140699,3NLEUiDFGzHbu69hFzpofB9F6PbFjNHrRbkYnPdoNsQ4hXbJ6T9q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,61025,CkpYXJipCycs7Cv9uouAL2UwgxeUcmUe6jC8NMzMjPNSVWfriUk8g,0.020000000,2.408927913,,PAYMENT
2021-10-14 05:27:00,70631,3NL7DhM3esehrjGMcFknZWJ6tkPvXGwWfNajUVSMVEsjS9CPFUVR,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYfGqsykuj3waGyGMx6uKTQsASZFGDWfTvJKTGaDJhAohq9peYo,0.030000000,56.660900000,,PAYMENT
2021-10-14 05:06:00,70625,3NKrcBTgRwgVu6vYPUhLqt1GR8FiFESf1Hans5Ecoys9th9CJo4d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,34939,CkpZutnqZYkijFAed9itfVi5xFemkHr4tt5VYzdrAsS38ZzEBvhvc,0.020000000,28.303100000,,PAYMENT
2021-10-14 04:54:00,70624,3NK6LR7jhQZPccebE7uu1qiE92BTgoJHCEBK69SgajaPyxmD7RHi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,34938,CkpYnn8Jpg49vBAULiFy35ocxU1JgA9Q7VYa6zXQN17tmSeiB5gvB,0.020000000,28.387800000,,PAYMENT
2021-10-08 06:27:00,68820,3NKkz3AxP9bnvVVbKTsDtDQBDC43CMNYoHL8ctd52mHc1CWCAkPm,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYdNXSNCeTigricgoah4FitTDVG7PXJ7KPxCNKCKhGXCP4bc7bk,0.001000000,80.017000000,,PAYMENT
2021-10-08 05:54:00,68811,3NLiCt5kCa9ZSZCdZ2bk2dsJbqANVNNrcWMKgSdtBhgVTCkK8MbW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,33993,CkpYRh2QqzjxHEA6k8Q9E5GTk8aGkufj71rdKYkUPfexv11cJ6QRh,0.020000000,80.018000000,,PAYMENT
2021-09-26 03:33:00,64997,3NK9JBg9ntNzWwu4UzfwC2n7ivozbVLHYuTGRTLnqLWHYPJ7aztH,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZe2ugRoxmfJnkSK6Shc81ZQUzHPWsgSqB9HQe1sjb2ZHarPC41,0.100000000,91.803600000,,PAYMENT
2021-09-26 02:57:00,64989,3NKWm6Zm1gf8N5q9NhEjuQuE5tArNe5Kj2WMkksAvwpcaHygenm2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,31930,CkpZuLUZhsX7SdhNCdEvmSovfJ2tuBCtkGSRtbXjVbSa3UybmV4fc,0.020000000,45.348200000,,PAYMENT
2021-09-26 02:45:00,64987,3NLjwZ66xB89qtp7Mct5ctfXfyBzRHGVbWmUcDEfj5seH1BgTh3b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,31929,CkpaDkchKmqFn2LNZtfW2rr961v3KcVc24QG4KSyrzpQE7CMTDxgj,0.020000000,46.555400000,,PAYMENT
2021-09-22 20:54:00,63890,3NK5wGJWiXsf7AbtfU8XcvpEz1Qhc8UJkogCLPMHKdgYpkSabn6V,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZRJ37AVc8uK5J1GPoUka1tfB8RqVysFn7QERQRA2ELd65CLwLy,0.010100000,38.433100000,,PAYMENT
2021-09-22 20:24:00,63884,3NKghPkStgzgVb9RdCafwRqh15WjftdyCfGBr97ufieaAyncBzZi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,31613,CkpYeUX6a2vK4LnAAEhWiUoFeU4jfJtttM1tV65KpBoYwr1ctmaXB,0.020000000,38.443200000,,PAYMENT
2021-08-18 02:30:00,52329,3NLhAPqUWpBRRg7T49PSr3hLanycUefe5E3Tjdznk1EnM3UnRVQZ,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYwdx3Dv9CYssBYhKM8S62wZbmwsqmPSAZZkuzpUXZLSiuT6AAr,0.100000000,604.655852050,,PAYMENT
2021-08-18 01:54:00,52320,3NL2hc4Qiqm4MSowCNQV1uXnQGPkJ8kAz1ZwF1sYbsNTMnniag4S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,18933,CkpZwUM99XBuKtHQaHpEi6cCmW2tTcYXwBrcYCXDda7modnSMXsgb,0.020000000,604.755852050,,PAYMENT
2021-08-14 03:54:00,51031,3NL2LbPrKJLFq2pR7Do9ku7rLDntrTZBLSj7S228XqsH7h9MPaQK,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYiZvHxZXenG89D1nM4HpkTTNZ5S9Xxk9kH32xwZYacJ3AGwduj,0.100000000,784.493611785,,PAYMENT
2021-08-14 03:00:00,51017,3NLXCuiV2YTGDECYZpr3RvW8KFXwVW7YoKfi6GpbGjedRT2m2yv4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrYm8YyeTobZ5Y7ab7xWbmoodSFDfC8eQKJgac35gXiSyXnKdRj,14938,CkpaASNRvpGtNcDSiZvUGt8apGcbXdNfFsAMWxzX25vqtLjLTpWyY,0.020000000,785.593611785,,PAYMENT
