Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:54:00,359999,3NLWDfqvVMP5VpGkYTnEdvY23gnmpeK235V8hc3kzV43S3TfBCjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooNHiQPDfDjA7iATkFyUQNBKiqc8pCYtGhH8QeZ8HG72ww7Zfsg,583615,5Ju7tPmLuveJ7WRUSYga21Xior9CAoRxm1gQfZTebzB4FKo3MRTS,0.001000000,4.402145116,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:45:00,355927,3NKK7Xmnjdn3iAm6tYQ3myKmzBF1m5S9aHL9NzbR6ttT3Lq5z1D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooNHiQPDfDjA7iATkFyUQNBKiqc8pCYtGhH8QeZ8HG72ww7Zfsg,564894,Ckpa53ZqENQRYuss47jFQT89AuibVNaya97392FGaRzhJWh9jK95h,0.001000000,4.341225191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:21:00,351976,3NLwfY6oLHbFTsCjKa5Rsfk57ZEauJ1M28xgR4tHaww2Vs2AgUmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooNHiQPDfDjA7iATkFyUQNBKiqc8pCYtGhH8QeZ8HG72ww7Zfsg,546505,CkpZqU6PquwqLUvzH7jS46yGKjRmtkUXbLfY5gPkPBoKd6F3UibXn,0.001000000,4.486456848,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooNHiQPDfDjA7iATkFyUQNBKiqc8pCYtGhH8QeZ8HG72ww7Zfsg,529265,CkpZTYKzq5V4QDp9UXt2zewaggFj9d8Wzoshgo6GSZgam4ySGffaw,0.001000000,4.316232256,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooNHiQPDfDjA7iATkFyUQNBKiqc8pCYtGhH8QeZ8HG72ww7Zfsg,511653,CkpZYSfJgseRJqdsJVYyunCNxC99P15FLih5LiciSoWnQpiDdXtQZ,0.001000000,4.044479259,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooNHiQPDfDjA7iATkFyUQNBKiqc8pCYtGhH8QeZ8HG72ww7Zfsg,494460,CkpZtpvbX6aU4BRi2R68moapKvN6ZjayTDApb5wKnQ7kLRD4cXrEr,0.001000000,4.716488059,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooNHiQPDfDjA7iATkFyUQNBKiqc8pCYtGhH8QeZ8HG72ww7Zfsg,478590,Ckpa6Fmf78ogqxSmCSCvNqvJ9sMrkXtnhUJKAfYvpS8oXgB82ToaE,0.001000000,4.794315586,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooNHiQPDfDjA7iATkFyUQNBKiqc8pCYtGhH8QeZ8HG72ww7Zfsg,463183,CkpZpTFcN48DKGVD5vF4UXUXkkvsTniEXJgZasfYhPC9Q3tGPuiLR,0.001000000,4.332477271,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooNHiQPDfDjA7iATkFyUQNBKiqc8pCYtGhH8QeZ8HG72ww7Zfsg,448999,CkpZkeQjxPDdBuXE2mPGnTRVADfQRGXJuyoiKyUm2AQjKpb8YeqQo,0.001000000,3.988745514,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:33:00,324459,3NK4DGqfYHDQYk8ADwczLWvp11Eti89a5sNE1C6TGF67Tp2A1YUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooNHiQPDfDjA7iATkFyUQNBKiqc8pCYtGhH8QeZ8HG72ww7Zfsg,435846,CkpZQDCJrjcmNuhS7r4zodfpzZBwJ1fQfqdSNgSP3jZy1iyhggeae,0.001000000,4.472350879,payout_from_AURO_Epoch_69,PAYMENT
