Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,211344,CkpYkBr5A2eTL6F2UgtyxaJJneCAKs5QdvNBhpXgXurrvH14qTKVp,0.002000000,0.044705779,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,209130,CkpZcHdVHuwdqcf3Y9kih9UYubmk1CRFqjEk5rMiovwPob4JLBNjV,0.002000000,0.045063388,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,206910,CkpZ8E5Br1onA7xQZ5c2Yrd7pzNPVbbADSozBbamZEiFAUZYwEvPb,0.002000000,0.060089866,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,205199,CkpYwHF76wPjuEFgsGMtgP3Gp7EwBkFfk99RrxYpPn4Na5Zoc9tkP,0.002000000,0.016179976,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,203495,CkpZ4dES2bCJa5FVMPL3jL4qbLf6eQKuDA3tMmeBiNxyWQru4yvWp,0.002000000,0.097119196,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,202159,CkpYz6RB48RMn6jPprC7afxsydXnCberK9wfMDRt36QdQbySy5k8r,0.002000000,0.032624306,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,200069,CkpaGeY1kPYeHLcxrQ5rA1WLLUJEP47z516WHJkfSCi5jE7FnzAM6,0.002000000,0.065240876,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,198703,CkpZBouVWc7jtzhKpzqjwu3qLnGh5Z58aBbWzgz7tsgGgoY7RtfNb,0.002000000,0.046598658,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,196957,CkpYxBExrw8HLFDwUUxj5DAdG2yNZWWufxTptgYSQioFnkcF8SLdQ,0.002000000,0.046602851,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,195095,CkpYU9G9J8M2XTzyfrtXjhJmteANyEJrmKERpNXrj6vq79BaS4rap,0.002000000,0.077672288,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,193501,CkpZgzZT5gX6oZDmCGabUwUf61X1kyZNqcNdLYexQ3w8GkEieCpDz,0.002000000,0.077715490,payout,PAYMENT
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,192165,CkpZBZzLXu7GL9orcBoqQM13xQjLNHS6Y77W9pAjNK1j2eupTpvpy,0.002000000,0.014430673,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,190475,CkpYRFfFwYjEEJNQdTyd2ndHiT5bjqBxYYWSWCgbks7RE8viGDADm,0.002000000,0.043282317,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,188254,CkpYQpFofqgQmRRQpy4YMNrPF2KYJP88VTXUcJwywNSA57cyWFzLn,0.002000000,0.086680886,payout,PAYMENT
