Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvBwMM6m2VMTbxdUAnkNQsZamvUWPqvEQM4yopwRdnUXNoNssHz,558129,CkpZdvzHqANjKou9EytqHHEVV1zRXZf1KPLJhHzHPsJENYbQhD5gR,0.005000000,4.771053277,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvBwMM6m2VMTbxdUAnkNQsZamvUWPqvEQM4yopwRdnUXNoNssHz,553494,CkpZumWagbEjDxXZjJHfojCkjnDj1JH4veKmqteUisjSrRUT63hgv,0.005000000,5.491558130,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvBwMM6m2VMTbxdUAnkNQsZamvUWPqvEQM4yopwRdnUXNoNssHz,549092,CkpZ2bh5GmeK4ApKVgcTcNE9RBBgCXzvSe2r99bULoDLWQEopaCZ2,0.005000000,3.974953773,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvBwMM6m2VMTbxdUAnkNQsZamvUWPqvEQM4yopwRdnUXNoNssHz,544415,CkpZ4wsetMn4KZNvBSktBWqwGUupdoSUEAJBkvRZfvQrmuktwKt5E,0.005000000,5.284565870,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvBwMM6m2VMTbxdUAnkNQsZamvUWPqvEQM4yopwRdnUXNoNssHz,540075,CkpaAWbkKPckV66xfDprJTP1nHYJ3pgEeLhGZBNLygZmUtdGyc83a,0.005000000,3.791822058,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvBwMM6m2VMTbxdUAnkNQsZamvUWPqvEQM4yopwRdnUXNoNssHz,535402,CkpZXaKa5A9nrJAuTfpafSS6cShe1BKNKJ5qzXEAhM3ouZWuyRoFi,0.005000000,4.616864644,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvBwMM6m2VMTbxdUAnkNQsZamvUWPqvEQM4yopwRdnUXNoNssHz,531122,Ckpa7cWuoHnMVsFeLpU9PBd32E1nDEEsJZiRMo2jrnkas2SE5Ur6u,0.005000000,3.577791537,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvBwMM6m2VMTbxdUAnkNQsZamvUWPqvEQM4yopwRdnUXNoNssHz,526392,CkpaFQzNoFf5p23BkNawF5knnbWH6e1JP6a4TQ3YqdYcnVQhXnrNS,0.005000000,5.331882126,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvBwMM6m2VMTbxdUAnkNQsZamvUWPqvEQM4yopwRdnUXNoNssHz,522045,CkpYp97FmtBZN8LtkGejwpYzphWV4JN5b6533YFM2QEafcUASunfB,0.005000000,3.855264143,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvBwMM6m2VMTbxdUAnkNQsZamvUWPqvEQM4yopwRdnUXNoNssHz,517333,CkpZCb2gWyLv2s6nzhukMaFhZPRTfpRL3sRib26b3rXXpWDRA66bf,0.005000000,5.534551744,MinaExplorer Payout 323 #347611,PAYMENT
