Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,575028,5JuZDsAnLCEjbWXHpvhYcW1smcdAqdW8MNEXCXGocMRJNhgfjrei,0.005000000,199.679291872,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,570325,CkpZseKQQv5jW1WoBZ3Yj1gvLt1Zxb1mK18XKffpbNXcourW8sxmX,0.005000000,287.245789770,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,565954,CkpYc7vhtQCN1pn5LKyGxHJ21AzuHRMVjzr4i98A6Rv2gPXHCPgfs,0.005000000,215.769370569,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,561265,CkpaA6wmCqK1ss2JScbEcN9tVswBMKHyMYKCvbD7i5J8m8mtov9iq,0.005000000,322.368676857,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,556583,CkpZHFmEismrkEH6USEPfyLAjj3QWdj1XqCP6zi2cwGxBF18RiQ3h,0.005000000,272.141758548,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,551961,CkpaHH9eQRyxTnifL6poA43f2qUXfQjQYMH5XXwB25FwvtJpkz95y,0.005000000,313.239496181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:27:00,354230,3NK3s98krm3orJDet1dCkftCy8wuyqDjCCLTK3aSPH41V8VkYgw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,547559,CkpZAoZdz5tCgGNet3GW2eHUS9rZBpkHuBSboyzkoiRGqyswwY11r,0.005000000,226.732101561,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,542882,CkpYy1wA4AgsX1iVGGt3XhK3PoC1rTV8j5wMjuttL93R5D763Ls3V,0.005000000,301.432619069,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,538542,CkpYYzCwPpw9o2mapUeQ5RajVSQNNbjnQhfPwNQySxFibdCDeJY7Y,0.005000000,216.286234471,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,533881,CkpZuy5vvZni9MVWUkXaUQrNGDP2cbJA5G6wLnLRu68SX93tNdVrk,0.005000000,263.346340312,MinaExplorer Payout 327 #351471,PAYMENT
