Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 00:00:00,286250,3NLtZAX4PwCTZvhSPnLygS4B13vaTgNMYujRTH8kDQnN2TxFp1rK,B62qrhv3vMwKSbdFEK718fqc5ji1ZXvjzAbUegaCwrpDoffuUgzR7mB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYZNEaAK45Wp3eCdYUTW4z5Q1uSBGaTLJcjLgWhLizoAgcDimHT,0.030000000,50042.006632770,memo,PAYMENT
2023-09-09 23:54:00,286248,3NKzDEimAtfAYwyVV7yWiFrSamTSiayYkxjnB4mwmAPacdKRPe26,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrhv3vMwKSbdFEK718fqc5ji1ZXvjzAbUegaCwrpDoffuUgzR7mB,57,CkpYwGjgPKcWYq7XbLb1H7ax19xGex59mVTBcdcJRJ8RwuCY3YMEe,0.020000000,50042.036632770,,PAYMENT
2023-09-09 10:03:00,286065,3NKcbDSnuScx1WoVnq5XrcTkPZHXKq7jcZkZ8689sYZwMebQ3FpR,B62qrhv3vMwKSbdFEK718fqc5ji1ZXvjzAbUegaCwrpDoffuUgzR7mB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa7zrETyum3nSXcTDCyD9vU4vLv8s7Jzfd4devqjDdPWFdXsjqV,0.030000000,599.970000000,memo,PAYMENT
2023-09-09 09:51:00,286063,3NLuNU25QiAwDapbk1wTrSF7DxjigmRAQwHb9vfDatKZbURetjY2,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qrhv3vMwKSbdFEK718fqc5ji1ZXvjzAbUegaCwrpDoffuUgzR7mB,56,CkpYs8ZbwnAgCmJnkZ7pBfenJDKrNCqQcHw3nDABoRi72WgYFkW5m,0.020000000,600.000000000,,PAYMENT
2022-06-17 03:15:00,148734,3NLm5v3QbnW2SPw2XRMFw1dzPBsad6eWdDcD61NiiKr7SiMjneut,B62qrhv3vMwKSbdFEK718fqc5ji1ZXvjzAbUegaCwrpDoffuUgzR7mB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ7EGYbo1mrpZoHYXgzfzp89w3wH7EaAPbqdqWoQtFJose9FzSd,0.030000000,12038.219200000,memo,PAYMENT
2022-06-17 02:00:00,148715,3NKwn4SF7wYSgWCQdq9NjqQZGZtZzVEFC45BcEYiFqND22qBq63V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhv3vMwKSbdFEK718fqc5ji1ZXvjzAbUegaCwrpDoffuUgzR7mB,66263,CkpYRaLkByAwe6F6MYXXJEuLYr7jvKHdToDTundyXaBKAeybKYkJ8,0.030000000,12038.249200000,,PAYMENT
2022-02-09 13:00:00,107412,3NLCa4UvzakwLn5qQrvepGCKRnXXzApoZU5TUVqPV9U2xbRKazXF,B62qrhv3vMwKSbdFEK718fqc5ji1ZXvjzAbUegaCwrpDoffuUgzR7mB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZjdT4XKjofa22G6YqFWp4npKrxRScUHaB6rj2JBykTHFNyGH64,0.030000000,4012.230400000,memo,PAYMENT
2022-02-09 11:48:00,107395,3NKwZSmogRgZzxAVUTLyh84h3zkRe1C6bhuAQwatAta58KftdYXq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhv3vMwKSbdFEK718fqc5ji1ZXvjzAbUegaCwrpDoffuUgzR7mB,43357,CkpZ5CEUgWe8QXXwdYCtwgW2R39q3AE5G9Yxwu8zStCbTNUgzTPWp,0.010000000,4012.260400000,,PAYMENT
2022-02-02 11:57:00,105287,3NL29MJMWPaVvF4NfRzWtsykJPyRAJykgjicqYCQeLVuy8UMScpa,B62qrhv3vMwKSbdFEK718fqc5ji1ZXvjzAbUegaCwrpDoffuUgzR7mB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZPoeyVjWBNiLWAwFd96DCvSN76VuFUkjGxNd7Ukb9oDFPbxqAz,0.030000000,5423.940100000,memo,PAYMENT
2022-02-02 10:45:00,105272,3NKDC2BHZdGuKYUbwGgiYYmczjFs1Gk6zHQJjwhHFkMxq6xSt6Wx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhv3vMwKSbdFEK718fqc5ji1ZXvjzAbUegaCwrpDoffuUgzR7mB,42302,CkpYR6eGKhKLCSmRGAC3qQYzUiiUkkTmh3umfSnatAtuqtfkAe9uK,0.010000000,5423.970100000,,PAYMENT
