Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,42,CkpaBazr3tgVhfPsFS7pbpV4pzvWy1XQRdsWjknKtADph3RFDaG7U,0.020000000,14999.080000000,56a098d1bbc1a085,PAYMENT
2024-03-21 00:06:00,339072,3NL4CQJadjpuconifSgGbxc4PjSYeqrYjcBqer6EXKXsTuFKSv1q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,52223,CkpZoSoXbGUmf9dAAHaXoFVkdaMijeXG2XXMayVKbBRefUYCu2Zeh,0.200000000,14999.100000000,,PAYMENT
2024-03-17 03:54:00,338068,3NKoWPzJmgn92FTRc3e85PpEfcDDCCdMEZgkX376ua7JacQU4A86,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,41,CkpYQ4WVPZoWXmvNi12rq2RUF6BwuoThWjVF5s6BBighow8D8Wteo,0.020000000,5899.080000000,13f0a0d70e641cac,PAYMENT
2024-03-17 00:00:00,338023,3NKXo2SJFqoC4eyxoWtMv5RoecEzqS1a3AUhU1VaBkqKjkLjsJNp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,51419,CkpZxgo9s1rfVTqTq3HmXvkfLV923RmHgFUaprDsJ6EfcBtccrjxc,0.200000000,5899.100000000,,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,40,CkpYahHmV1ikTQteWmZAtYPaYkWrGhp97GFXvsdq3YZP74aHVM7Pw,0.020000000,14999.080000000,4366585d557eb4b2,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,39,Ckpa1nfwqNY1YR7pjbaBijNKTXXG1e2FWeiQWAZSGTayCJuEYp79X,0.020000000,14999.080000000,33fe5a0cacf4507b,PAYMENT
2024-03-16 02:36:00,337776,3NLtUDoauVgNifiZGCX4qmu4LdaQVpkZtH9PzqeVGRNF1sBFrahT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,51094,CkpZVL7kwUK7wMQFBTo6gqQT9oGJSYDqGdSwaC4zzNLobfHcxKbtS,0.200000000,14999.100000000,,PAYMENT
2024-03-16 00:18:00,337754,3NKZwHhFukmRR2o6oap6cyxYm9S3bkNSnXK8tP9tApUmiF2MsVva,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,51022,CkpZa8hpuvk4dNCc5DkGsCjViS2cJbhJcPcg5u8CNBUxHJm7f5NKm,0.200000000,14999.100000000,,PAYMENT
2024-03-15 06:57:00,337565,3NKxDuHXRNiofjzNVQJa5ab4Eosn1Nz7iK1V67t3jQQU5fj76VVc,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,38,CkpYYnj2mgAfzT3N11F3ZYCafdqm4kiGGq1DeEJJE1HYdtbUwX7jr,0.020000000,14999.080000000,1a34ec737332044f,PAYMENT
2024-03-15 04:36:00,337538,3NKkFQ7V2YRkYGvaSqdcEgE9ZBJnZLT8ZjxjSkkAmJTXyy739QpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,50729,CkpZkEkRPTxgogz5cQ6prco68mobDVcwvWYrRgHfWb9a3gUi1ryjF,0.200000000,14999.100000000,,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,37,CkpYeZB2Zw3bUMuweSxBYzgGHcxD7GEuwWU4QYJPesnVxqk9XAMef,0.020000000,14999.080000000,6e6b358664246668,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qme5sVu9HrsH13KD5gpBde5tVyjb9UTkPNcpLAg3y7qXVcFST4tZ,49740,CkpZSqR988dc6iS8e4rU2SDERRxrypVLmCXuQccZrTR54H2fqWuj1,0.200000000,14999.100000000,,PAYMENT
