Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 23:33:00,319579,3NKckyZYfEJepZ6wDDabRQ6apYVfyq6SW1a4kMe6N7H1UHGGVPp8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaEHM8ZKZcv5NSxLMeDaiaS3tgaUMXKbD56r3WUicWSJv2ppLi,68120,CkpYtXR9ffqtDTHvzfjrCQS9JyA5BbFiHmzNksYaPhSv6XTZorV5k,0.001000000,0.009401297,PhDSOON,PAYMENT
2024-01-01 09:12:00,318333,3NKSQudUgBcGdTZLiXX3otAtw4Xj5LZsywvLRBV9Z85sLptofcbC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaEHM8ZKZcv5NSxLMeDaiaS3tgaUMXKbD56r3WUicWSJv2ppLi,67637,CkpYWuDtU234ZHaKNdAqWkAnt6pD18HaHHQ6Ya9qF2fHXUf9EkZh4,0.001000000,0.028366908,PhDSOON,PAYMENT
2023-12-23 08:03:00,316075,3NKY6Yc8aRhuAQhmfXaUTAQHfusUUAXSTQjFZyYG39R2PYhxEnPd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaEHM8ZKZcv5NSxLMeDaiaS3tgaUMXKbD56r3WUicWSJv2ppLi,67217,CkpZHmbg6n93ro4tt5qfWuKoeKZE3aRrRLHD7eQB8aFQz8tTU6Z5v,0.001000000,0.003848616,PhDSOON,PAYMENT
2023-12-21 03:42:00,315449,3NLtjuNdkcS9K4XcTu9rpoLkHiZdvqNxLdVGsfkNMQQHRjL7tub4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaEHM8ZKZcv5NSxLMeDaiaS3tgaUMXKbD56r3WUicWSJv2ppLi,66746,CkpZKeiEfCnYoAgWWK4WRM3ryyABL6TVDR7VCXR24qVrqrJcEtfiY,0.001000000,0.023319490,PhDSOON,PAYMENT
2023-12-15 15:30:00,313915,3NLFFLiZFGQmnUyXmJSnn6DciR15cu1FcZiAhmbJYQPwrsvbpzgZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaEHM8ZKZcv5NSxLMeDaiaS3tgaUMXKbD56r3WUicWSJv2ppLi,66270,CkpYgDKfWw9Di32fRGCnFoeEZZPtqdUMWjYjSrNxSu8CN5p7zCHuA,0.001000000,0.033945073,PhDSOON,PAYMENT
2023-12-09 04:18:00,312314,3NLJvGz68kuThyBmkGngx3GXJAQTJsxmCN6gGPUVEPeQpXWzUXTo,B62qpjaEHM8ZKZcv5NSxLMeDaiaS3tgaUMXKbD56r3WUicWSJv2ppLi,B62qptucCiGqA4AcRDY6s6LVYYDr2Fpn1icDgfzZ9xbSFo1gAsoAckG,10,CkpYf74B8rexbeNrBv79vafCMSbufwKq9dhk3LvuHPT6ZV8N93mjB,0.010100000,4.770000000,,PAYMENT
2023-12-09 03:48:00,312309,3NLg2bebpW6XWQVXRy52pt7pusHkoAGidwyaYT4sLb1NQkQT3PCV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaEHM8ZKZcv5NSxLMeDaiaS3tgaUMXKbD56r3WUicWSJv2ppLi,65707,CkpYYRWUUMucwPmSpjtGmn6GY4LnoapcDXGNYPk2WsCwRN5DeDhh8,0.001000000,0.178259214,PhDSOON,PAYMENT
2023-12-07 04:21:00,311721,3NKikts5eh4iwF6mnSmU4vUehHvGHyscEBNfeoTu3Sxh1VFreJVF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaEHM8ZKZcv5NSxLMeDaiaS3tgaUMXKbD56r3WUicWSJv2ppLi,65236,CkpZdhPJA8pT6tjGH9jvAAASRD81SZWwT5Vsb9mYuzB1GWiArG8Nm,0.001000000,2.122257924,PhDSOON,PAYMENT
2023-12-02 09:24:00,310345,3NKHKNCuVpMEzo6SZ1vEbq8PkzM5i1moK3HCFBe1CmoPTyrh1wL1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaEHM8ZKZcv5NSxLMeDaiaS3tgaUMXKbD56r3WUicWSJv2ppLi,64763,CkpZefzyCrVhzKLF8hHxm2HacLU2H9Jdva9E3RaYFmFLdYoNX3LbC,0.001000000,2.481885925,PhDSOON,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qpjaEHM8ZKZcv5NSxLMeDaiaS3tgaUMXKbD56r3WUicWSJv2ppLi,B62qptucCiGqA4AcRDY6s6LVYYDr2Fpn1icDgfzZ9xbSFo1gAsoAckG,9,CkpZhEniL3HA5zmHYiPADNgYAtWzf5LRbnba8fDUDgBS4bktFUQcm,0.010100000,9.241567904,,PAYMENT
