Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:30:00,356535,3NK7oGe4C7aN7pzWNeGWn7Lj1yurHBo6C1evBejGaGX5yc2WvdEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,571204,CkpZHj1WfUpJ37SGACB4h8kWo72hhRvPyyYAz5ji4BXiDYv7CDBfU,0.001000000,0.212919921,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,552808,CkpZcoMYMCoPY2MgMsGxD9QKuGNNSLuRTKwEqiUHqtgoWpAmov9VN,0.001000000,0.220042968,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,535566,CkpZ5JmgXieqRn1e1QSfED4wRmT9FupV33gboThq9XzXpFMEGTtDN,0.001000000,0.211694127,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,518511,CkpYoXaptv1fSZHWJ8PbxN14nsu3Hy66qiiZtxX8BJskScnih9mjL,0.001000000,0.198365726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:45:00,340005,3NL6MYPtaHuWhjgg4VAfdFhfpH9cSq1TooE23g4yrZhMyjRskwtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,501320,CkpZqcoLm6G1PZ6CwN63Eq2gQnuqdowniH69wSkfetHcRsnUSDHgn,0.001000000,0.231325105,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,484368,CkpYUkcd75HKmYjCocH9943UKuL2TAVMYsNYQWpkFE3kbafvaJM77,0.001000000,0.235142231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,468731,CkpZw4yQRbsuQEpDrCTTfFGGs4VbkiypR5xFU817BC7M6eQ4mbaYT,0.001000000,0.212490891,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,453597,CkpZMoQL3zy2k1BHtKHXxnMDCtWHe5hUZJ862YFHMLvqoLD2kUoVR,0.001000000,0.195632208,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,440114,CkpZVXAqgZeYV1UxkxRuLFDYoycqDYPUusNmRNmCbSE3RkXxLHsMs,0.001000000,0.219351047,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,427135,CkpYtqAuavF8bqbAe822tM9MzDo9MFAb5MpAzdijJBbGjraXAgUJu,0.001000000,0.219594155,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,414284,CkpYj5hDT6zUzaQ1M7p61iSBv7uvudLmvhwuNwvgtAwuq3obNPyBv,0.001000000,0.241166250,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,401545,CkpYbRbhCpAqCXxcYeSKWkmqL6BKyKSvmCyKAwVegkrW8EuhCy4M6,0.001000000,0.198948081,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,389570,CkpZsrp6vaBCQSv47K73KFiyTS9PVuE12iyw8A2ojnfCc57acsYJN,0.001000000,0.206517904,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:39:00,304547,3NKyD8FxGsPcW7SACuQBYEzUkUAVJAKiBnUwdRY9BzTSfE7QEdwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,377544,CkpZwpDiNmKRMNy4h6xrKBDe1vpJw57ERgxD9gvspecAqhmxucVqF,0.001000000,0.182944283,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:18:00,300291,3NKdbhEUSWJEUPZ4KiVAksXgkcxhobMk2EXPQGGQK33KSo2E48r7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,365229,CkpZQZKKinK4SM1xg9UQo6kFM66GQY1GmxNfRP7omXxiRmGgszYu4,0.001000000,0.186299981,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,353049,CkpZcZcn9q4w8PX3xQzxzoXCDUz3EXmFZMyjpVNcx91GQDwRbpHwc,0.001000000,0.205488070,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,342485,CkpZNij7KyVpRR9N7tKkopw5aYLk5MTFzRLgSnYzNm86t1cdHFx5b,0.001000000,0.193855465,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:51:00,287216,3NKPNmjxLVQZ2DETtpSbWitXqneJccENJjgs5Dxcv3BybQgYY9Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbdkbMBLVvKQHq6aRqgfJL4o8FYJoS5LnXKuzRm4EhdHTmTrSp4,330649,CkpYjaBjECs1GyVxs6hXPsFuv4w5kJQNPgdb2vKDJSK6GauJimeTZ,0.001000000,0.178654707,payout_from_AURO_Epoch_60,PAYMENT
