Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 21:27:00,314817,3NLRh2EMrCSKXPhAwQfwa2T9HwgC9Hp8WNb9ZXdWbtyedGhciVJM,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYuQ5wet2UUDPUqZZw28yxjQftMVDMLPmgmdKyUtTLWfApcHQNF,0.100000000,247.900000000,,PAYMENT
2023-12-18 20:39:00,314809,3NLvnZqv3QLTmXECHoAzWDLJfA41EpXUX7WvGbt7cKumVrkN9mxQ,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,10,CkpZ8pBtdqJyrx1jiH31uxaN7G974FNJKxfLK4SXksa53CUSC9EE4,0.010100000,248.000000000,,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa5YN1FsigEqqJKr3BXmSaScRZBTxenPWhVVbY77igmbZP1DGrE,0.100000000,849.900000000,,PAYMENT
2023-11-10 06:39:00,304224,3NKeBjoFAms7tTPusTJEsRB4WzYizniRWTn4kVTGy1HQKFB2yGzD,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,9,CkpZZxZx4uZYG2JFtefccmtqfZzhsfzpVK7wmLk5u7c2VupXxNyrP,0.010100000,850.000000000,,PAYMENT
2023-07-17 07:36:00,270117,3NLMoWHVMDj57MnbxJQskoLeZWKD6iAwgNNAQ5xUcDMdPCgDYEGf,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZQGGnMiC9c1bmyogjsPVfZwzuT3CvrPmkenfVhu4NRRCv4QgXU,0.050000000,4999.950000000,,PAYMENT
2023-07-17 06:51:00,270110,3NKGSVZ9kVHvN2raJ8kpbhB2PZ6L7H2Lyhn6HGczatrQ4nEFxjrA,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,8,CkpYznDcUfPCusWxJS4f5CJfjjMEqKRcbtd4De5XjUG4vPMUpfbsK,0.010100000,5000.000000000,,PAYMENT
2023-07-02 20:54:00,265901,3NKPWEKkY3y2uVymzcct2KEvNaQ1wCLR7LRxuhxFftDfc5eo4Y6m,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZaBzafnM38kRXM1kypzHxdKNDYDaayo5e4h1QKXdLvWqByLFnc,0.006500000,292.993500000,,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,7,CkpZwd4i7QfDQoSeCNTeJrLPXtGJjTx8doECfAJZ1eZ3F1WkAS1QW,0.010100000,293.000000000,,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYvY67XWegJRYLyz9ndh1AoK51jC7QEeyEL3T7Re436kATMwCvi,0.050000000,148.950000000,,PAYMENT
2023-05-31 21:09:00,256520,3NLPcGMjHEheeYwob4T98VPRoYrDXUkRkojjeVx9RDjnr6r4wj1p,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,6,CkpZ4NVuH3Hh6LcPSFdisGP4dyFVbyHooYuZXa2uMjE7vRXHoa2Wf,0.010100000,150.000000000,,PAYMENT
