Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieS8vB2VCQBRTYKAnVFHm5XjqYGvEMtGpYvoj6awZLcrw5s6U5A,551072,CkpZcKk29ipKmRkpX7LiLsxgtEhHo5tvP1Tj3phSybJqT8MR73USP,0.005000000,0.219379030,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieS8vB2VCQBRTYKAnVFHm5XjqYGvEMtGpYvoj6awZLcrw5s6U5A,546395,CkpZLdHyHA2C9afiq5LEcajTXBxxTcyVj2GyXxZoFcEErooBA22hK,0.005000000,0.291656958,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieS8vB2VCQBRTYKAnVFHm5XjqYGvEMtGpYvoj6awZLcrw5s6U5A,542055,CkpZNzmsaNyoimkmuZ2TKm6z72naSARsoZwydGaXouvwbwkuaToBm,0.005000000,0.209271925,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieS8vB2VCQBRTYKAnVFHm5XjqYGvEMtGpYvoj6awZLcrw5s6U5A,537372,CkpaHUPhcMcEvJCSgbuZinry3qwPrhKvS3DWeYB6QirttrACqZaba,0.005000000,0.254806295,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieS8vB2VCQBRTYKAnVFHm5XjqYGvEMtGpYvoj6awZLcrw5s6U5A,533091,CkpYTwH9NgJ5zt4dfJoX5ijiMq4VtEGsdj4VoyzSz2pLfUN9iagcZ,0.005000000,0.197459504,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieS8vB2VCQBRTYKAnVFHm5XjqYGvEMtGpYvoj6awZLcrw5s6U5A,528361,CkpYaSSsGHsmkyJTQjDYkEdqdwpqpKn1KzNgbkyAagLZT9gn6TWHk,0.005000000,0.294268353,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieS8vB2VCQBRTYKAnVFHm5XjqYGvEMtGpYvoj6awZLcrw5s6U5A,524016,CkpYYGjKTAo7kwVDSEgjd2r8aXYc6QoqY9KoibGY9hnTVL7JaXbf4,0.005000000,0.212773307,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieS8vB2VCQBRTYKAnVFHm5XjqYGvEMtGpYvoj6awZLcrw5s6U5A,519311,CkpaFBmp1SHs8MH7sqP8kbdWp4qjBJ64KKevogi3RYHqaQcLhTUAX,0.005000000,0.305453756,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieS8vB2VCQBRTYKAnVFHm5XjqYGvEMtGpYvoj6awZLcrw5s6U5A,514914,CkpYwfMzQGG2EG4eczmCiW8FhTbxd1W6gh6kCoMW2xPghX3pVKM3i,0.005000000,0.222549304,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieS8vB2VCQBRTYKAnVFHm5XjqYGvEMtGpYvoj6awZLcrw5s6U5A,510218,CkpZyuBftLUBbhiMTiWDq7LCUWvWStoBm49no2cEsM27HPuShKCbs,0.005000000,0.307218654,MinaExplorer Payout 321 #345745,PAYMENT
