Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:09:00,356460,3NLs8Bx6DjcDzmTVHDGG8rw43yBxFMDGiLPT88SqgYqsi9A7E24N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ9XVbEtNmzCy3vtgYmWbYqJXc5f1Xhf3ojwD1andaF6nKyKY1N,569705,CkpZ2MngYGumaXULRFnXGBTNqgNxcoetWU7ZGemGkGzDXrmdeHhWc,0.001000000,0.633343552,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ9XVbEtNmzCy3vtgYmWbYqJXc5f1Xhf3ojwD1andaF6nKyKY1N,551322,CkpZUVm4juGSq4xQsbH4YLc4Tc7Hn5trydeLcz3Ti1KNCm7Ssfgfe,0.001000000,0.654531470,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ9XVbEtNmzCy3vtgYmWbYqJXc5f1Xhf3ojwD1andaF6nKyKY1N,534101,CkpZDQAypNLPaM8pdSH4LbfVGGQLZfTTCZUVhyQ3au8untwqHgSfz,0.001000000,0.629697327,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ9XVbEtNmzCy3vtgYmWbYqJXc5f1Xhf3ojwD1andaF6nKyKY1N,517072,CkpZQ4TbnFc7YezAA9TwGqDgnDGCgarET1UPpCtTyRJh3PeyqKwYE,0.001000000,0.590051140,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ9XVbEtNmzCy3vtgYmWbYqJXc5f1Xhf3ojwD1andaF6nKyKY1N,499876,CkpaKStQmtzGbPH7krWcg9eJ2nyFAvuBnyXs8bbhdN7WRZ61s9zVX,0.001000000,0.688090844,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ9XVbEtNmzCy3vtgYmWbYqJXc5f1Xhf3ojwD1andaF6nKyKY1N,482981,CkpYj6o1xQ8FAg3qweYGLVBRuvJyqKM59m4mm8m5w8tRcyhaBCtc4,0.001000000,0.699445157,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:30:00,332906,3NLhSM53rgGgCqFWKmYuWLv9hMmtgv2MrMPqgx7zV3d1hYNWPaR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ9XVbEtNmzCy3vtgYmWbYqJXc5f1Xhf3ojwD1andaF6nKyKY1N,467371,CkpZwsf4xNeGwqxox31nBFucSJpVQHgGonu95yyiKJqR2JBCCaeDU,0.001000000,0.632067330,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ9XVbEtNmzCy3vtgYmWbYqJXc5f1Xhf3ojwD1andaF6nKyKY1N,452380,CkpYsUu7dqeUJxtGPSvEWNZcjRHX4aKbymXvWA4eJVGxVbzVYHhxq,0.001000000,0.581920143,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ9XVbEtNmzCy3vtgYmWbYqJXc5f1Xhf3ojwD1andaF6nKyKY1N,438924,Ckpa7NbgkGPWP64ZyL4fh7UoXKpLR5p5vv7VPWUfZUm35ahprQ7d1,0.001000000,0.652473293,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ9XVbEtNmzCy3vtgYmWbYqJXc5f1Xhf3ojwD1andaF6nKyKY1N,425959,CkpYW5gdzXKqDfVzNh4DQ3TKsnJJSFYiGwrrKSFxoRLikFSdrZuWX,0.001000000,0.653196418,payout_from_AURO_Epoch_68,PAYMENT
