Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjmTNjNasPJpxTUpL3SUPqiEVuCQ8CTsHPwsbcCHGZPNLajwZ8No,21658,CkpZyzWNLYzGcze1EnFf51xVZACp1RAk7GFBoZoqNGDMDRXPPKiLd,0.002000000,0.009816253,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjmTNjNasPJpxTUpL3SUPqiEVuCQ8CTsHPwsbcCHGZPNLajwZ8No,21393,CkpYZqeSWtApC4HgrYNn1RQypRC1hkZzTYYE3PwFZ1ixc8AgsD5J9,0.002000000,0.005178800,2/2_epoch_68,PAYMENT
2023-12-31 21:06:00,318187,3NL8UyuyN8wNJJanP1TkvdPBT5T75rg195WZiw5Q8i4Arh2GgUTA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjmTNjNasPJpxTUpL3SUPqiEVuCQ8CTsHPwsbcCHGZPNLajwZ8No,21146,CkpZh2iHwfeBvsLppKVeD6LEHyBPEeaMDvc4xwLVsFjnHKNdHRWS2,0.002000000,0.005839285,1/2_epoch_68,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjmTNjNasPJpxTUpL3SUPqiEVuCQ8CTsHPwsbcCHGZPNLajwZ8No,20892,CkpZpfvqLJe4T84BfA3cotJ1yEunx6F3QM3setNSpCgTnD6GAANyQ,0.002000000,0.004263908,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjmTNjNasPJpxTUpL3SUPqiEVuCQ8CTsHPwsbcCHGZPNLajwZ8No,20648,CkpZrYg3kiGRDSqFQjzw8C94Qymfnk6E74iPMciRJxCxkFBxWAjCp,0.002000000,0.008526219,1/2_epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjmTNjNasPJpxTUpL3SUPqiEVuCQ8CTsHPwsbcCHGZPNLajwZ8No,20397,CkpZTiD1db61qrcVw8NYe6oDV2qUBZXVJe9rVH7zAZTU7WBt4VyW5,0.002000000,0.004238636,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjmTNjNasPJpxTUpL3SUPqiEVuCQ8CTsHPwsbcCHGZPNLajwZ8No,20158,CkpaGHJaDjehx3X7WwBYcXFQFGxHzrwWndc6CKvweJQyz3GWPEddB,0.002000000,0.006915967,1/2_epoch_66,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjmTNjNasPJpxTUpL3SUPqiEVuCQ8CTsHPwsbcCHGZPNLajwZ8No,19914,CkpZ6EpSWK7ah7oFxmkKpXwxgenABnGjFnLkKGBz3s3UKu2GNJtTg,0.002000000,0.005355251,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjmTNjNasPJpxTUpL3SUPqiEVuCQ8CTsHPwsbcCHGZPNLajwZ8No,19684,Ckpa5ErF88a8uo2VSp8TB7GpZinY8GBrgsPaCCRFSq4BbuMk6MLu6,0.002000000,0.007363152,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjmTNjNasPJpxTUpL3SUPqiEVuCQ8CTsHPwsbcCHGZPNLajwZ8No,19443,CkpZU8Z1PvapVVw66igMiDLdRT6YPGhoamRqsJdkgQ6eEcuQoEskW,0.002000000,0.004953086,2/2_epoch_64,PAYMENT
