Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,127659,CkpZXDRv6wZAa2M2Qtv176imBdW4n6SZ4No7WePjBhqz9avqyuz9U,0.001000000,21.961896091,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,123915,CkpYkAHesmvkAPASESgKjnqWWNDTurkpT7hX7nTSVpqN8NJnB3U1s,0.001000000,28.650637403,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,120189,CkpZ7krti9opRf1awgeukAyKUuKXf3WZD1ovQbPuMe129huiUYJkz,0.001000000,26.141123378,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,117159,CkpYQdosme8FqXxuJZiJHqR1e4Zsy62qaq4GaE8rVAm8LXkz8qNXp,0.001000000,20.521534489,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,112910,CkpYdGZPGdbFLyrYivjgaASSwMhWcmss6Va2uGUEwS79ucv4vWJ3z,0.001000000,21.517541933,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,109372,CkpYtPb3gJGqBcmDVeWyt1zs3ekLz8mkfzMLSKzsZ14rohD94EzVB,0.001000000,23.219435999,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,105946,CkpZ4VQabi2trfVPcBggwwuH8udCaNnZCRzCdH2FpNTG4HepHu5Cp,0.001000000,25.065535237,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,103398,CkpYmPg8yPr6EM1M6CNDH9ajFAxTX2m4Aw9wuLA1k5cy1EKf2WdPP,0.001000000,21.454893474,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,101139,CkpYTMf997rrxzx7jLQdU7YatF1AzabxS4LwrhN1xb64WnACMKmii,0.001000000,25.723821483,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-11 18:54:00,321008,3NKp6gzcTqRcPeWV7ybzRjrEj6CB9hTs8nvGXixF6B4MzGZrXLHV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrXG5i9ydcR6BtoPr24kBWKQ5X5Bio4kby6PjLSVGK83ZUAbbnF,37766,CkpZxE8BWh95sqiFqb8b8bYaHH96gwzPYxxjpGbn78LrAKU5ry9UJ,0.300000000,136.600000000,,PAYMENT
