Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 00:48:00,345615,3NKoCNzv9NENDjCScZMX3ALWRDZekRacugDSUfasy5zRznBmRbqh,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,505,CkpZrAm3HXxQbpwTWcxxKfwj8sKzjJsQkKpcN4c8T5oX2mYPUnFc4,0.050000000,11038.950000000,,PAYMENT
2024-04-13 23:15:00,345599,3NKmi6sbfWwSiv2pBExtaRfibPeY65SvcmHVGdsJU1wik8zpucUo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,12020,CkpYfHiZniTxw487Gmdxe4RQUq8ssmxUV8wNTNwQZ5tL9w5viFQgV,0.200000000,11039.000000000,,PAYMENT
2024-04-13 22:15:00,345590,3NLE4gm88j4ft1PB7kp3BkeebtNY94CYNo1e7a4sp4XTW7uYtebg,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,504,CkpZhPXP8F4E9krXvq1JMbBb3KCX36hEoorqW5yRqHzAD8uQain6b,0.050000000,10681.950000000,,PAYMENT
2024-04-13 20:54:00,345574,3NL8e1ajf4ctBJfc8EUboiFJrAMd4i9sTAugnEstFU5gRgYxBLyV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,11996,CkpZ1p91aYEUNovJxwp3RtcCNu3Cusvh8UgY5sY7auMdL8VT9NjvE,0.200000000,10682.000000000,,PAYMENT
2024-04-13 18:51:00,345550,3NKJyvDRAFa84CsmGXxQbETC1A6a3dqLteiNiGF82m6koDsVMDWg,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,503,CkpZAABpyJtrPx9CqaegEnQWbpLuPBU8ZQRnVch5qNMKagkViAYzE,0.050000000,5716.950000000,,PAYMENT
2024-04-13 17:39:00,345534,3NLZogxPXFJqbC9CQUMqquZffVoJHR4P2oKCc9PcGPo579auQG4A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,11972,CkpYkDhp6UHQX7g1d3kxbJ6DP1Eqs1mqztohY9DF6WA8m13WPqYq8,0.200000000,5717.000000000,,PAYMENT
2024-04-13 16:30:00,345518,3NKxBiSr6VSsckq5FQF9qn2n44CLEkUnaSLpCCsQoMVJbpK2SFhQ,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,502,CkpYusg8pxPSL2yQ8PLNyFJkVMHh4UYHyv9SzrocumRPonah47SjD,0.050000000,5922.230000000,,PAYMENT
2024-04-13 15:12:00,345502,3NK6gyG4jFAvAuzNMp7p4a8t1Q4SyV1SGoKyRUCrtG2Prnimx5rJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,42996,CkpaLj9C24Y6XFHZuxvBSgGyQSrNiwKtMzxPsFSmrbfdtxVYbjTSi,0.500000000,5922.280000000,memo,PAYMENT
2024-04-13 14:24:00,345495,3NLAhWyPixd3HdaDrSvzwtH1HsmDmzPPc2M4G8vQLLG1GKfnVJ1h,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,501,CkpYfiw7wwnKJ8qtzX6W3tt9MvwdxkeMZRpj6bESUz5kfZsPCJ8kc,0.050000000,5015.950000000,,PAYMENT
2024-04-13 12:54:00,345479,3NL9vMREApqqxuUdPaLSaSRvj2AAFEjDodPvv7uaTWdBDdCrVp5j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,11953,CkpYwAnsMVv6RTxTk8f8tiPevJoizs3S1otXaaEuRG3bDfSPQ2nM9,0.200000000,5016.000000000,,PAYMENT
