Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjth99peQzYH2hoG5pUKaW7YeH24nyeamj5F18u4dPCss9rhYEHD,555987,CkpaBY8NLLdtdbxFfryDb6zXkgcBcoaL3nFnVxpw62A8Cs9Lzpv99,0.001000000,0.023559755,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjth99peQzYH2hoG5pUKaW7YeH24nyeamj5F18u4dPCss9rhYEHD,538629,CkpaGJcZP7BvF1uuV33KK8NM1suKRy6ARmY55Z8MTm64Q2gxmMJrE,0.001000000,0.022665860,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:15:00,344509,3NLZR3RVhEkcgHiJWGYpMPsyEbxLdSCQdignh2wPkbJrW4RyX8eP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjth99peQzYH2hoG5pUKaW7YeH24nyeamj5F18u4dPCss9rhYEHD,521490,Ckpa74haYujJyxWsJBH8vTNjLgNm5HASyy5Bh3bdFnkKdUB2weCix,0.001000000,0.021238801,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjth99peQzYH2hoG5pUKaW7YeH24nyeamj5F18u4dPCss9rhYEHD,504047,CkpZdpwKtbZaftn5c9aJggu3DFauFSHKpsuaaXdwGvtCLKvZ2dLqp,0.001000000,0.024767726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjth99peQzYH2hoG5pUKaW7YeH24nyeamj5F18u4dPCss9rhYEHD,487058,CkpaAFfjwzmMyhmqU7NFdfopbUwg69VboYzkrAEVBCjFRhXsvMHsv,0.001000000,0.025176435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:24:00,333435,3NLLDCa3U38AkZKmSpVAV8RVkkMtNMTKBc8M6XmgJm2TAXUtMUAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjth99peQzYH2hoG5pUKaW7YeH24nyeamj5F18u4dPCss9rhYEHD,471327,CkpZNHtk1cXSfMt6gooeiJ7KUdV5MaTzLMWDqZEamTMTrv2SRRzHZ,0.001000000,0.022751181,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjth99peQzYH2hoG5pUKaW7YeH24nyeamj5F18u4dPCss9rhYEHD,456042,CkpZDza11fsZ7RbEiRVBJsZMj64hMQdyhi52rNnDWsbKnLJU59Nz4,0.001000000,0.020946144,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjth99peQzYH2hoG5pUKaW7YeH24nyeamj5F18u4dPCss9rhYEHD,442387,CkpaJG4L8poArvmoWW4ERgmV1MBmFh3XReoCk9vkWVD6UJYTVnWcC,0.001000000,0.023485695,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjth99peQzYH2hoG5pUKaW7YeH24nyeamj5F18u4dPCss9rhYEHD,429366,CkpYc5FXJRiHjfCjCjL8yvznv2UjJa6qpssdSRrk23bmCpZiyR79o,0.001000000,0.023511724,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjth99peQzYH2hoG5pUKaW7YeH24nyeamj5F18u4dPCss9rhYEHD,416491,CkpZveYguitznXXKKzxGjoQtnr26LeoLVNGQdFYJVPpzeHB277dj5,0.001000000,0.025821440,payout_from_AURO_Epoch_67,PAYMENT
