Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:24:00,360086,3NLLGP9KSTuNTWRkQdCBsRbodoT3GdfXLm7tcgmPbhBvno7eiJvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMNhVc1q437dNnQ8BfFyAc44Y2nsbvkbyxytzNWit6pB7joubd,585351,5JvMM32eH2QnLqnPuQRvetPJZwhRQ6Hp2SbC5wUkVM3L4FFKHRty,0.001000000,2.281184895,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:09:00,356015,3NKfBniz3cmVAfgVkCZmYro57KX8yH32UQnjtn7DzAgGR4SbxgPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMNhVc1q437dNnQ8BfFyAc44Y2nsbvkbyxytzNWit6pB7joubd,566624,CkpYagNVvKSgvCaevL6UsCFRLePKf4GT8HmjqF3quK6aevTEmSfAv,0.001000000,2.249616260,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:48:00,352070,3NLat3gFd5yh3vTcFXr7tYpt17r4fPJW5CgrcsN4Rf7wFLfyMCRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMNhVc1q437dNnQ8BfFyAc44Y2nsbvkbyxytzNWit6pB7joubd,548211,CkpZKBrF8bhk44wYVWYMvnVGQgNQZzXXc5aGrB9YTpKT6Vcx6cXfc,0.001000000,2.324875947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMNhVc1q437dNnQ8BfFyAc44Y2nsbvkbyxytzNWit6pB7joubd,530971,CkpZFZb9DCxP6N7qizSThvVmEubv5ewTyPdfeNgDnr6UvUGAqmS48,0.001000000,2.236668714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMNhVc1q437dNnQ8BfFyAc44Y2nsbvkbyxytzNWit6pB7joubd,513342,CkpZbTV2iuQfiZjxZ3EiYG24u2JGeamPLZKRK92kohdUpKwZ3HiLH,0.001000000,2.095730494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMNhVc1q437dNnQ8BfFyAc44Y2nsbvkbyxytzNWit6pB7joubd,496009,CkpZvCHdtGqFiGK5fUrxkuDNWJyQDT8oHRGtEjYW8QLkDM2Y9Fs8y,0.001000000,2.443678041,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMNhVc1q437dNnQ8BfFyAc44Y2nsbvkbyxytzNWit6pB7joubd,480091,CkpZem4QtRX115qwht58YDt1vw5wDZtct6QWT31zEVcBxeDE2DWpA,0.001000000,2.501185786,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsMNhVc1q437dNnQ8BfFyAc44Y2nsbvkbyxytzNWit6pB7joubd,464632,CkpZnV4m1NVUJmdhnN57FuBgPrDX4J135nTTEGuNhqd6QJEyNB4cR,0.001000000,2.277914698,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qmsMNhVc1q437dNnQ8BfFyAc44Y2nsbvkbyxytzNWit6pB7joubd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtj2TXfXGG4LM5kxT6n8oJcMgrKxwDaJXUdqFf8oRXp71H7NHD,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmsMNhVc1q437dNnQ8BfFyAc44Y2nsbvkbyxytzNWit6pB7joubd,40547,CkpYoTFxxkaFrBnMrr9YpJgcjf5G6RgHZJSoCmwSFWFSTVox4cSaB,0.200000000,302.000000000,,PAYMENT
