Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,130175,CkpaCVGLVdC1PkJndpwTUKscmKQ9RBD8TCQdHRSU8qRJHXf2AHE7F,0.001000000,0.592551040,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,126445,CkpYUjGtBoGDJYr3H4SmZwd95VxU3DTM2YzKG5GUKrSnEHMJtf3d4,0.001000000,0.773019034,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,122735,CkpZqJoJqREwN1YUSm1uHXNP6Z9gPVXdzfgDyGssRnEqmTuCgCBXd,0.001000000,0.705310157,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,116548,CkpZmmU3EocuCspfpNNSSXfhKV3Tfn9PPr3Y2yz78i5tKoJCnmPMT,0.001000000,0.553689613,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,115339,CkpZTFRybtpgE7ch8XeocqjLjtqvTmbNqREU87sP8BRJCEYLSmA7t,0.001000000,0.580564995,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,111752,CkpZLc1NwLsQbBxfSdABKuQRAmsgWLvSqNa5aQvFEVg4VYXzAbabf,0.001000000,0.626331866,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,108221,CkpYUxSFS8cMxCGyWwsQLioya53vbE8vcbkrWHVQbdAP3EKkLWmXC,0.001000000,0.675930068,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:21:00,328196,3NKwuLqPsefVMVcpB4yuYyQugCL7wVCoJXTthSnLSywf8KvqTC8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,104865,CkpZiqpGCyhp1dd5u5ttsroAqjpmgSneE6SZnj9NLVrXeYpbR7esV,0.001000000,0.602003990,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,102336,CkpZdd5QcZGb2aVh2UUqPtrzS22k9JoPHLtmUFivc21CgR92jbB5u,0.001000000,0.721786084,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,100109,CkpaDfnuc8ytcCc3GBvrXbZQwZNiX6bRuDb1uYhTW3Qk8bx6nTELV,0.001000000,0.541550954,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,97859,CkpaFYoqPHm8RdtRfd3KchP9QoQWza6YQ4dk9KTJqqCX1ZxNopxij,0.001000000,0.653472604,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,95620,CkpZeLeVBYaYwjvRennLJkjZJMLMsMVHYVxBm92GfpfrZyFWZo8MY,0.001000000,0.530662126,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,93392,CkpYaGJTFvjRf8SirRyDEGNUgx9EFGNckyVVkXqf1Ljj4nwuEjpoU,0.001000000,0.612257353,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,91184,CkpZQN1Zjsa2ceDrMT6QozbdjGSYLBkqAeXgYQX66yxFozLdpC1m6,0.001000000,0.653949736,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,88898,CkpZueKKr8nzWhjAfPcN8cqJmVetbQ5hVw1wZt6purNeDMWN9J2NY,0.001000000,0.550772973,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotZFhAwy8aARuVhJ9HkwrDZp7XdqgpEx2qRoRTN2UKk85p1v5F5,86613,CkpYndDjruSjdwTGyfEc5JAifowBX6G8vVPjmQsg3VzkNPtdkvtQv,0.001000000,0.578927126,Piconbello epoch61 2%fee payout,PAYMENT
