Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 13:48:00,365276,3NLU1UCfPA43mewDEh4LyXiPUzCERRYLr92V5ATXcnLuaULYPvkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzLrp2xutLUmZzND69cEA4gLjivJySFoLm9BoHbDw1JbvowHepg,608592,5JudSBPHj5CBMzB5DXdTdLfJpJxQ6Ni7Z4KawrC69G6vbh1cMnaW,0.001000000,0.136690749,bitcat_payout_epoch0,PAYMENT
2024-06-07 13:18:00,360314,3NKY8uywkcSA2z5w8MyfBYwR3vDnHKtbnvRNumuUHeSJRGNyby8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzLrp2xutLUmZzND69cEA4gLjivJySFoLm9BoHbDw1JbvowHepg,589712,5JtmbPyRv9aqHBW9Cfvt3epKjbxD9iw6AAmbPw4B86c3FVLkka3L,0.001000000,0.268043293,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:15:00,356518,3NLB78HscAbMf54xKpWg7jv6PZHSDor8RRDyz3K4vzzjrE7gDbvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzLrp2xutLUmZzND69cEA4gLjivJySFoLm9BoHbDw1JbvowHepg,570908,Ckpa8FBku8sTX8Cxo4RcUtH4ZVQ5mBFADNufwqw7BLSCtAZZWTKsQ,0.001000000,0.264333930,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzLrp2xutLUmZzND69cEA4gLjivJySFoLm9BoHbDw1JbvowHepg,552520,CkpYw8W6bfTKTBVrGTxVkXLUMTnuPfZunq98LszG8jzTDeXf2RAz9,0.001000000,0.273176967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:15:00,348021,3NKMBJyA9x4D7qc81jmwPkmdi4SPKXbH95m9gcaccE8qyK35SxL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzLrp2xutLUmZzND69cEA4gLjivJySFoLm9BoHbDw1JbvowHepg,535298,CkpZwfoWDV8VP1GR8v7jnVEhqx8TDyEyT7LSwFhe9jwtvQg4A6oSb,0.001000000,0.262812125,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:27:00,344367,3NKL2tGJY8oX3BeSA3eCeuF4YKnCxRHuwgdWsZcMd7iq1LCzjXEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzLrp2xutLUmZzND69cEA4gLjivJySFoLm9BoHbDw1JbvowHepg,518263,CkpZkVTcmzJmo24c3XfqTonpA2RsiFv42Wcnh2PWAv9DHD4dwFkVM,0.001000000,0.246265297,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:42:00,339993,3NL8y3QAHiAgfCqAB6FeUjf8KJopkVPAhGKKF18Jvogk97utbH4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzLrp2xutLUmZzND69cEA4gLjivJySFoLm9BoHbDw1JbvowHepg,501066,CkpYb9wV94D3GwWo91h9LLNXJVuRw1ZJjvvrXpJfiRcKSXZMCHbHU,0.001000000,0.287183400,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzLrp2xutLUmZzND69cEA4gLjivJySFoLm9BoHbDw1JbvowHepg,484128,CkpYx22MiG6pZFe4KxDnia7Lt75bj3TYdKPawYhm8v99TYjJAmbqh,0.001000000,0.291922270,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:00:00,332963,3NK4RHWkgPk98CEmVmvE7ErH71EacdFQi5qeuBKojar1jCbLMEgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzLrp2xutLUmZzND69cEA4gLjivJySFoLm9BoHbDw1JbvowHepg,468489,CkpZ6YZgmH21Hdnewpre3mZv8DZxjH13LgprM6fPs9yEabaP6YEtN,0.001000000,0.263801288,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzLrp2xutLUmZzND69cEA4gLjivJySFoLm9BoHbDw1JbvowHepg,453374,CkpZmLCGkJj7MBuwkxKvngLPLn4XaKiN3E8oKMi78CkuRKLcmJyd6,0.001000000,0.242871730,payout_from_AURO_Epoch_70,PAYMENT
