Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 13:12:00,348709,3NLikEGyuqQZQcvvD1AnQpBuyGZGpxEbgUXnJodTDpg47MrFtp3s,B62qnx9TKsHKaHTBhoF6RZrc7huQ9XjSqro8SnN7Tsn17qBZ4YCaQ1M,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,Ckpa2yYY7BW99rVxh6YicPKUemFUjL2ZhCYU7XemhdzzQf4gcqT2U,0.250000000,3042.710031745,,PAYMENT
2024-04-25 12:51:00,348706,3NKbcTVUDFu5wzkB6EUpYfY8rVQxDtDWKn1Y6AWZVLc9EjpdrsFv,B62qp4mUCwzdtVuj2kUKjpH73QtVCJNUJDhH7aZLHaDrsfjhEvBuskQ,B62qnx9TKsHKaHTBhoF6RZrc7huQ9XjSqro8SnN7Tsn17qBZ4YCaQ1M,6,CkpYqEKciVttwi3UaFW8HXNFCW4UEkVLydeRTzjAhciFtmtCbVPXH,0.200100000,3042.960031745,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qnx9TKsHKaHTBhoF6RZrc7huQ9XjSqro8SnN7Tsn17qBZ4YCaQ1M,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYfAdkV19P1h1hgcUM23cNw8CQFEfrpybLWxcfd3mGELbzE4UFg,0.250000000,299.750000000,,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qp4mUCwzdtVuj2kUKjpH73QtVCJNUJDhH7aZLHaDrsfjhEvBuskQ,B62qnx9TKsHKaHTBhoF6RZrc7huQ9XjSqro8SnN7Tsn17qBZ4YCaQ1M,5,CkpZLHKqHosKkkBbkhdBjaFxXD7tFawBGY3Ens6adzrkSDguvHACM,0.200100000,300.000000000,,PAYMENT
2024-04-23 16:21:00,348220,3NKpn3838jVm2VTPYXUvdXrqquhD1a9hk8PEtXHpN52i1EJov68P,B62qnx9TKsHKaHTBhoF6RZrc7huQ9XjSqro8SnN7Tsn17qBZ4YCaQ1M,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZHb1KL8WXaVXtF48AfQf8vjt6Rg58LSvmw1KDLSA7GVuZcutLz,0.250000000,199.750000000,,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qp4mUCwzdtVuj2kUKjpH73QtVCJNUJDhH7aZLHaDrsfjhEvBuskQ,B62qnx9TKsHKaHTBhoF6RZrc7huQ9XjSqro8SnN7Tsn17qBZ4YCaQ1M,4,CkpZCh1Dzp3JWqCBb8YEt5WnBHJDtEbwqpvekjaEKRi17jTbrjKLo,0.200100000,200.000000000,,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qnx9TKsHKaHTBhoF6RZrc7huQ9XjSqro8SnN7Tsn17qBZ4YCaQ1M,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpaGLXaUSQcMm4Bgraczajd78gs3MLPj7o4e7Bg7CL5QBJmENeWH,0.250000000,399.750000000,,PAYMENT
2024-04-22 12:30:00,347916,3NKTtigRb7r9X45qGujFeGbdhE5KFd4wXSuJw5Nz9iBQu2tBg1bU,B62qp4mUCwzdtVuj2kUKjpH73QtVCJNUJDhH7aZLHaDrsfjhEvBuskQ,B62qnx9TKsHKaHTBhoF6RZrc7huQ9XjSqro8SnN7Tsn17qBZ4YCaQ1M,3,Ckpa2KFixsttsUdjrErbYTStmNSYFKpoCEXnp3DWtPS2Q633Un2Dj,0.700100000,400.000000000,,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qnx9TKsHKaHTBhoF6RZrc7huQ9XjSqro8SnN7Tsn17qBZ4YCaQ1M,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpYqE6Wy4PAWnEvtRKo4EahFdJ5DD1YWHxSouYZvsr6vLy1ezLSD,0.250000000,398.750000000,,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qp4mUCwzdtVuj2kUKjpH73QtVCJNUJDhH7aZLHaDrsfjhEvBuskQ,B62qnx9TKsHKaHTBhoF6RZrc7huQ9XjSqro8SnN7Tsn17qBZ4YCaQ1M,2,CkpYkoS8vALdaF9jz3Lj1fU8XGnB5nzVgYnjMh8eGFFmwsgBzVTbu,0.700100000,400.000000000,,PAYMENT
