Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmnwkMJCEqVFQR7AWbnpyMRBLxGfB9UgxWat4j9EGhdex4wDnhS,65599,CkpYVM5FPweoJZB5Nqxe19UEd76spDp9S9Pm62TqCBTEkecekcji9,0.003000000,1.082350640,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmnwkMJCEqVFQR7AWbnpyMRBLxGfB9UgxWat4j9EGhdex4wDnhS,63197,CkpaBxTKtyXsjds6VJuTdL2dZvkoffk7a9rWt3YXD85kuiJ7LvNvw,0.003000000,1.022796720,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmnwkMJCEqVFQR7AWbnpyMRBLxGfB9UgxWat4j9EGhdex4wDnhS,60749,CkpZo49G2ySfckEVugXsH6v6TzihuQZBcVu7pPoJbYbawLwqembWB,0.003000000,1.532095820,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmnwkMJCEqVFQR7AWbnpyMRBLxGfB9UgxWat4j9EGhdex4wDnhS,58283,CkpZ53h9v82Nj6iziZh5Q6NVXGmzEKpj1Gyr1FxbGmu5vdWTbaPFm,0.003000000,1.243197970,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmnwkMJCEqVFQR7AWbnpyMRBLxGfB9UgxWat4j9EGhdex4wDnhS,55906,Ckpa6Udu6ySPwANzCBpk4wxJyfFcJxzz5R3mVvq97FZoRiZtAy1X8,0.003000000,1.199800820,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmnwkMJCEqVFQR7AWbnpyMRBLxGfB9UgxWat4j9EGhdex4wDnhS,53511,CkpYaAM1M6GkCCUFj1qNgLT7b78e45hUvjB8ref7P5y34uGCfFzye,0.003000000,1.256749510,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmnwkMJCEqVFQR7AWbnpyMRBLxGfB9UgxWat4j9EGhdex4wDnhS,51116,CkpaJyTYv4qtwA6CyUYs2DmvpFRptZdg5NPKwbBGiUZy2m6e39sgv,0.003000000,1.095405630,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmnwkMJCEqVFQR7AWbnpyMRBLxGfB9UgxWat4j9EGhdex4wDnhS,48778,CkpaA8vhhH9fTiNNTTiWEXs3wzWn6mCmqEsbX1SJ7KyLPzCoVApm9,0.003000000,1.660322620,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmnwkMJCEqVFQR7AWbnpyMRBLxGfB9UgxWat4j9EGhdex4wDnhS,45231,CkpZd8K4R9Fyfg4stjUdxVacPC4LsfhCwFTHSCvSxT9ZnKqmttqZv,0.003000000,1.389533610,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnmnwkMJCEqVFQR7AWbnpyMRBLxGfB9UgxWat4j9EGhdex4wDnhS,41778,CkpYfv8DY6YPHMfbi3J2rnA87BSnqTM1RYBwzRCpxss2t3a2KAArY,0.003000000,1.144581380,WeStake.Club payout #55,PAYMENT
