Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 04:51:00,351947,3NLggGtp4jFoiCxzowyJnqYV1wyj5Zd6Ehd4XNLDKYN6sgv27gZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,545915,Ckpa8gFXJScxfy3D7QUnahvdtGrdAyVU3cBfXfokgSvUjJknGUBaC,0.001000000,5.721600683,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,528679,CkpZRu8CUkh6Szi1L49Xtz6u4niQGJcR6MqLajP2dVo4n2h899Wdk,0.001000000,5.504512412,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,511094,CkpZi5uWWjEdC446WAny7ScX2Xx3VgrNxv7YmjoahpMuKEB7zU35q,0.001000000,5.157944460,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,493899,CkpZuxFwf9MUYpAX55iKgi9xtUq1atYoVGcGupfpGb2L2UjGTDPw6,0.001000000,6.014960629,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,478053,CkpZm1b3N9XicdKSoT96ns2VCrnKi82o2mmEs7V3WtUiouHx6buXV,0.001000000,6.114214445,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,462629,CkpYyavrVvYJA6ZvqVhY7H6xhLkt4uMuZYyRCKm3tXjfemaZwPgok,0.001000000,5.525229779,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,448481,CkpYyQFB4qbqicHgvSGma1EH2gmrp26XpNvHrSGeGT4wn6hvvLWQS,0.001000000,5.086867019,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,435340,CkpaHkJ1ncBda8hJZbUGJ8Zf91otvgX46ASYPGnWFtcjgnsgmmssg,0.001000000,5.703608851,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,422404,CkpaGQKj4ebBHpWANjxfgmFb3MNn74R2g5G7tHsWkugoWtstogoEV,0.001000000,5.709930062,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:30:00,316922,3NLXLWo3QmBgQUGUbGVZG3weSbNdqxHEsS4DW7d6yvu4Ur8imNgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,409592,CkpYrQAgQBpVZ8QFWihpaE8xV8eVpFYgPsWDsAc7mfSm4k9Lwq1No,0.001000000,6.270851901,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:21:00,312543,3NKcKDf8zk3UMKzZJ23aaGctd3SqyaEn5uewVwoAJnxHA87zL8W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,396943,CkpaDn3UigUKsaPceVznhLrxPuxUCBXErkP8BmxW4eBHZYSamDgUV,0.001000000,5.173086523,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,385054,CkpZrDjPxtAWHpD8wtqb1PpR69zPj77uPpnkUBEbLDgwYQtGXzZ6b,0.001000000,5.369918434,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:15:00,304321,3NLs2vm8qHPxv2z2nceQF2SgBGVSWzwVhRqxME2H76e1YN3mapxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,372983,CkpYu84f1jdcKyt27Pnhir6PoVpkNzF7FrBH9Pn7bWdysdGBhaKsm,0.001000000,4.756953021,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,360719,CkpZrVZmuSUBFJHBFrQ8Wxs3Dt9i9kW2Kb8eVqP5YAcuZTyBVUf2w,0.001000000,4.844208418,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,348602,CkpYiJxRJx2vdq3G6qV3GEqDjkknK9XjwVYEqXNHpQRf9YYcuJrrt,0.001000000,5.343140805,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,338089,CkpZCoNhSzPBqZ7nd3BhH5nHETXaLWMbGzYrM5imNSRzK1VKpk4LT,0.001000000,5.040667384,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:27:00,286915,3NKLybzNc42w7NEjZqnPDLysBd7o9UTeMgk8EVpEoXuXAp9zxPTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,326316,CkpYgQK2b9HjH2cM73Xufq2F7GXxyZrBWnUM84jh35ur19LJX48wE,0.001000000,4.645414554,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,314622,CkpZJfk9RaKBL7zdSuzpxaiGc2YYvH4o7w7MDRk2eL5QP1BNF7zTf,0.001000000,5.806144915,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,303091,CkpZJzMZaL5Eg7zkUkh964FVasbP7qvPQ9F7N416LWHb6zJ9V96Fi,0.001000000,5.362317586,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn9c3QVpXxDfMgX8LLk7zi4Q1eANyZfVzaFLqC8a9apyxQSZhuV,291670,CkpYqtMBuVaft4syBHSkQRAp2h8uiDSthMDQdaJ82Z22THev86iC1,0.001000000,4.989874649,payout_from_AURO_Epoch_57,PAYMENT
