Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:09:00,352500,3NKus9SGLafrJtUnzraGd8LmaJ6TRP2pbpYnbywZgKPbcQTQdnDC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,19,CkpaExVPaZv4fpENW6dqo8mMfPSp5DwhuPWwpXWs3K7uJ9hEBfDza,0.100000000,49000.000000000,,PAYMENT
2024-03-19 14:30:00,338714,3NLByuBeuqTZFj7575rnianEtTSi7AEtCZEdK9vDwQw7FFndUVpe,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpYrQFCN9LCLW6jkuiWvmJjUcSL3U4CB51do3w1pT4ZjxS93KJrR,0.100000000,49000.000000000,,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,389665,CkpZCNPqg7dcd4G9S38B2Buk3RAW5Y6qA1fGZRAr7N6JR6gRmMYoh,0.005000000,755.360243028,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,385848,CkpYiTyZfr1tYMKWaDGTFdhocHx9nzTtEpKgpd8mZL1NyMGYN8HBJ,0.005000000,728.415630733,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,382037,Ckpa4nmSAxiyHHBLfCiYgGx4UpHFQbZh7vdhXX7ookrttpJAJNwqh,0.005000000,663.306126557,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,378130,CkpZHZb6aRiWqYBd1d5L3JWRZ7MmhNT7RyHnYAfsH1YS7R6v3A4Es,0.005000000,740.277029386,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,374170,CkpYUmdMsZcjiANHzT6B3ZaGAYRa9yE9Vh772554t1CnwXu18Kh3z,0.005000000,754.824074942,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,17,Ckpa851Xp7enLcsJ91f96xk67Zp4ARZAJ8wGMn7rM4aNHoZReM4Di,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,370392,CkpYvub7inPKS3Tb1kYEc5LgdABASuSyWkXFcfuVYLhNUJWXgwFDu,0.005000000,612.387322280,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,366378,CkpZyfTTiGQpjUbFjE28UQpE72eza8LaKXjVAB8YFZT7CyuwUZvnZ,0.005000000,862.765577429,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,362748,CkpYrs7xENkR1kCvQMBec71Pq7Vho8cfJYvfE7sQxbDTr9b31z266,0.005000000,490.602779494,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,38,CkpZb29HzUzQgmfR9TRYMGZMb6erjKoaT9crfeWKUC1i3jUfrrAxz,0.100000000,165202.058470000,,PAYMENT
2023-12-10 14:33:00,312655,3NL26ig2FSdKZCsVFNxmy73Ri82rsYwFf8YVKcyDNbKayNnPRGbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,358647,CkpZ89zBArXhivVD5FXwBAMtW6YJ1g7ggjnhoGWwkUqg6vL5UEW7E,0.005000000,893.153363499,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:51:00,311584,3NKq65b7R4DMrdMhm7osNW7L7kkbZeGKBVSZBCV8wv3kda4n9qD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,354949,CkpYT48KyFf7VN2iFqV5x5H6wABfMVHCNrKZE7oDQavo3odotV1m4,0.005000000,526.300189132,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,350943,CkpZFcWE5sN7mZtKASxDphqJK4VtovDLY8cN1uZu4cVygPZVD2D1c,0.005000000,864.089144486,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:45:00,309566,3NKVXXdjCSPSkmyTb17tTQMNhBh12vMNyWyNbdi5QFjxfenQjP3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,347157,CkpYj1o5Td2hRWZyrZ3U7gpDUzd2HKvxGQK9XyjMk16uR5NmTY3SG,0.005000000,589.196787879,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:00:00,308749,3NKxBBEPqw5zfUk4HfGH5D5qJVnDD6Xu6882GJjoJpBLz9tUTezi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,343174,Ckpa8WwWbdqDLT8U7cXJSwJn56dYkWvM5miVFmD1TUHLJmMrpJG2C,0.005000000,616.812072235,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,91689,CkpZg8tf7gVwvyWmpo4qeFfisvCpQDtrXzrBT1LGcJY5CGKhiZARN,0.001000000,2721.897888552,Piconbello epoch65 2%fee payout,PAYMENT
